QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Erodium chium subsp. chium";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Erodium chium";2023;2;18;"Adelaide Clemente"
"MC88";"29S";485000;4285000;"Erodium chium";2023;1;22;"Adelaide Clemente"
"MC88";"29S";485000;4285000;"Erodium chium subsp. chium";2022;4;12;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Erodium chium";2024;3;19;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Erodium chium";2016;4;13;"Paulo Eduardo Cardoso"
"MC95";"29S";495000;4255000;"Erodium chium subsp. chium";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erodium chium subsp. chium";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erodium chium subsp. chium";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Erodium chium subsp. chium";2020;1;26;"Miguel Porto"
"MC97";"29S";495000;4275000;"Erodium chium";2019;3;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erodium chium subsp. chium";2012;4;28;"Paulo Eduardo Cardoso"
"NC06";"29S";505000;4265000;"Erodium chium subsp. chium";2009;5;12;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Erodium chium";2022;1;29;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Erodium chium";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Erodium chium";2024;4;3;"AndrÃ© Carapeto"
"PB21";"29S";625000;4115000;"Erodium chium subsp. chium";2011;6;6;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Erodium chium subsp. chium";1999;6;1;"JoÃ£o Domingues Almeida"
