QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Oenanthe globulosa";2017;11;24;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC69";"29S";465000;4295000;"Oenanthe globulosa";2017;7;7;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Oenanthe globulosa";2010;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Oenanthe globulosa";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Oenanthe globulosa";2020;11;11;"Vasco Silva, JosÃ© Carlos Costa"
"MC79";"29S";475000;4295000;"Oenanthe globulosa";2018;4;15;"Paulo Pereira (LVFlora)"
"MC79";"29S";475000;4295000;"Oenanthe globulosa";2018;4;15;"Paulo Pereira (LVFlora)"
"MC79";"29S";475000;4295000;"Oenanthe globulosa";2017;5;24;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Oenanthe globulosa";2017;5;24;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Oenanthe globulosa";2017;5;24;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Oenanthe globulosa";2017;5;24;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Oenanthe globulosa";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Oenanthe globulosa";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Oenanthe globulosa";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Oenanthe globulosa";2020;5;7;"Jael Palhas"
"NC82";"29S";585000;4225000;"Oenanthe globulosa";2020;4;2;"Sara Valente"
"PB01";"29S";605000;4115000;"Oenanthe globulosa";2022;5;18;"JoÃ£o Neiva"
