QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD87";"29S";485000;4375000;"Prunella grandiflora";2019;5;23;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Prunella grandiflora";2019;5;24;"Francisco Clamote"
"NE04";"29T";505000;4445000;"Prunella grandiflora";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"ND19";"29S";515000;4395000;"Prunella grandiflora";2021;6;6;"Filipe Covelo"
"ND19";"29S";515000;4395000;"Prunella grandiflora";2021;6;6;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Prunella grandiflora";2022;6;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Prunella grandiflora";2010;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Prunella grandiflora";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Prunella grandiflora";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Prunella grandiflora";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Prunella grandiflora";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Prunella grandiflora";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Prunella grandiflora";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Prunella grandiflora";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Prunella grandiflora";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Prunella grandiflora";2015;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Prunella grandiflora";2016;6;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Prunella grandiflora";2021;6;7;"Filipe Covelo (Multiforest)"
"NE43";"29T";545000;4435000;"Prunella grandiflora";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG41";"29T";545000;4615000;"Prunella grandiflora";2016;6;12;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Prunella grandiflora";2012;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Prunella grandiflora";2006;6;18;"Paulo Silveira"
"NF62";"29T";565000;4525000;"Prunella grandiflora";2022;6;16;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Prunella grandiflora";2022;5;21;"Carminda Santos (BioDiversity4All)"
