QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"QF28";"29T";725000;4585000;"Isatis platyloba";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Isatis platyloba";2019;;;"Paulo Alves"
"QF29";"29T";725000;4595000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Isatis platyloba";2018;4;16;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2010;6;;"Carlos Aguiar, Anabela Amado"
"QG30";"29T";735000;4605000;"Isatis platyloba";2013;6;27;"Anabela Amado"
"QG30";"29T";735000;4605000;"Isatis platyloba";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;;;"Anabela Amado"
"QG30";"29T";735000;4605000;"Isatis platyloba";2003;3;21;"Anabela Amado"
"QG30";"29T";735000;4605000;"Isatis platyloba";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;3;19;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;3;19;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;3;19;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;3;19;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;3;19;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;3;19;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;3;19;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";;;;"Anabela Amado"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Isatis platyloba";2017;4;8;"Anabela Amado (LVFlora)"
