QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Aristolochia paucinervis";2023;12;31;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Aristolochia paucinervis";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Aristolochia paucinervis";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Aristolochia paucinervis";2020;5;9;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Aristolochia paucinervis";2009;3;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Aristolochia paucinervis";2019;5;19;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Aristolochia paucinervis";2023;12;17;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Aristolochia paucinervis";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Aristolochia paucinervis";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Aristolochia paucinervis";2009;4;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Aristolochia paucinervis";2024;3;3;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Aristolochia paucinervis";2009;4;21;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Aristolochia paucinervis";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Aristolochia paucinervis";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Aristolochia paucinervis";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Aristolochia paucinervis";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Aristolochia paucinervis";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Aristolochia paucinervis";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Aristolochia paucinervis";2021;5;22;"Duarte Frade (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Aristolochia paucinervis";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Aristolochia paucinervis";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Aristolochia paucinervis";2015;5;10;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Aristolochia paucinervis";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Aristolochia paucinervis";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Aristolochia paucinervis";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Aristolochia paucinervis";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Aristolochia paucinervis";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Aristolochia paucinervis";1996;4;26;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Aristolochia paucinervis";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC87";"29S";485000;4275000;"Aristolochia paucinervis";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aristolochia paucinervis";2019;4;8;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Aristolochia paucinervis";2020;3;23;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Aristolochia paucinervis";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Aristolochia paucinervis";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Aristolochia paucinervis";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Aristolochia paucinervis";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Aristolochia paucinervis";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Aristolochia paucinervis";2011;4;29;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Aristolochia paucinervis";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Aristolochia paucinervis";2014;3;10;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Aristolochia paucinervis";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Aristolochia paucinervis";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Aristolochia paucinervis";2023;12;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Aristolochia paucinervis";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD86";"29S";485000;4365000;"Aristolochia paucinervis";2018;6;1;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aristolochia paucinervis";2014;3;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Aristolochia paucinervis";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Aristolochia paucinervis";2013;3;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Aristolochia paucinervis";2012;4;30;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Aristolochia paucinervis";2014;4;13;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Aristolochia paucinervis";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Aristolochia paucinervis";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Aristolochia paucinervis";2012;3;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Aristolochia paucinervis";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Aristolochia paucinervis";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Aristolochia paucinervis";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Aristolochia paucinervis";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Aristolochia paucinervis";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Aristolochia paucinervis";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
