QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Epilobium hirsutum";2020;9;20;"Ricardo Lima (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Epilobium hirsutum";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Epilobium hirsutum";2023;6;7;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Epilobium hirsutum";2016;10;10;"Rui Faria"
"MC79";"29S";475000;4295000;"Epilobium hirsutum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Epilobium hirsutum";2018;6;16;"Rui Faria"
"MD70";"29S";475000;4305000;"Epilobium hirsutum";1995;9;;"Cristina Tauleigne Gomes"
"MC86";"29S";485000;4265000;"Epilobium hirsutum";2012;5;29;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Epilobium hirsutum";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Epilobium hirsutum";2021;7;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Epilobium hirsutum";2019;6;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Epilobium hirsutum";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Epilobium hirsutum";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Epilobium hirsutum";2019;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epilobium hirsutum";2022;6;23;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Epilobium hirsutum";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC89";"29S";485000;4295000;"Epilobium hirsutum";2022;6;5;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Epilobium hirsutum";2016;6;25;"Miguel Porto"
"MD80";"29S";485000;4305000;"Epilobium hirsutum";2018;7;8;"Luis Gordinho"
"MD84";"29S";485000;4345000;"Epilobium hirsutum";2010;7;24;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Epilobium hirsutum";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2019;9;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2018;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2018;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2014;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2019;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2018;5;8;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2018;6;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Epilobium hirsutum";2018;6;6;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Epilobium hirsutum";1995;7;;"Cristina Tauleigne Gomes"
"MC96";"29S";495000;4265000;"Epilobium hirsutum";1994;6;;"Cristina Tauleigne Gomes"
"MC97";"29S";495000;4275000;"Epilobium hirsutum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Epilobium hirsutum";2008;;;"Miguel Porto"
"MC99";"29S";495000;4295000;"Epilobium hirsutum";2018;7;5;"Luis Gordinho"
"MC99";"29S";495000;4295000;"Epilobium hirsutum";2018;7;5;"Luis Gordinho"
"MC99";"29S";495000;4295000;"Epilobium hirsutum";2017;5;25;"Cristina Tauleigne Gomes"
"MD91";"29S";495000;4315000;"Epilobium hirsutum";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Epilobium hirsutum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Epilobium hirsutum";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Epilobium hirsutum";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Epilobium hirsutum";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD96";"29S";495000;4365000;"Epilobium hirsutum";2020;8;1;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Epilobium hirsutum";2020;8;1;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Epilobium hirsutum";2018;8;24;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Epilobium hirsutum";2018;9;23;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Epilobium hirsutum";2021;8;5;"Carminda Santos (BioDiversity4All)"
"ND04";"29S";505000;4345000;"Epilobium hirsutum";2022;9;1;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Epilobium hirsutum";;;;"Rute CaraÃ§a"
"ND05";"29S";505000;4355000;"Epilobium hirsutum";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND07";"29S";505000;4375000;"Epilobium hirsutum";2014;9;21;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Epilobium hirsutum";2011;8;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Epilobium hirsutum";2021;8;28;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Epilobium hirsutum";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Epilobium hirsutum";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Epilobium hirsutum";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Epilobium hirsutum";2015;5;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Epilobium hirsutum";2013;7;19;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Epilobium hirsutum";2016;4;28;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Epilobium hirsutum";2015;5;20;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Epilobium hirsutum";2022;9;1;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Epilobium hirsutum";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Epilobium hirsutum";2014;9;21;"Udo Schwarzer"
"ND17";"29S";515000;4375000;"Epilobium hirsutum";2010;9;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Epilobium hirsutum";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Epilobium hirsutum";2014;9;21;"Udo Schwarzer"
"ND19";"29S";515000;4395000;"Epilobium hirsutum";2014;8;19;"Udo Schwarzer"
"NE14";"29T";515000;4445000;"Epilobium hirsutum";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE15";"29T";515000;4455000;"Epilobium hirsutum";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Epilobium hirsutum";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Epilobium hirsutum";2013;7;31;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Epilobium hirsutum";2024;4;20;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Epilobium hirsutum";2022;6;25;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Epilobium hirsutum";2013;6;30;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Epilobium hirsutum";2016;4;29;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Epilobium hirsutum";1994;7;5;"Cristina Tauleigne Gomes"
"NC21";"29S";525000;4215000;"Epilobium hirsutum";1992;8;10;"Cristina Tauleigne Gomes"
"NC26";"29S";525000;4265000;"Epilobium hirsutum";2017;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"ND21";"29S";525000;4315000;"Epilobium hirsutum";2020;8;11;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Epilobium hirsutum";2021;6;5;"Pedro Beja (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Epilobium hirsutum";2022;9;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE26";"29T";525000;4465000;"Epilobium hirsutum";2017;5;27;"Francisco Clamote"
"NE27";"29T";525000;4475000;"Epilobium hirsutum";2023;6;7;"Pedro Beja (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Epilobium hirsutum";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Epilobium hirsutum";2022;8;1;"Duarte Frade (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Epilobium hirsutum";2024;4;19;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Epilobium hirsutum";2020;6;27;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Epilobium hirsutum";2020;6;27;"JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Epilobium hirsutum";2022;9;10;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Epilobium hirsutum";2018;6;28;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Epilobium hirsutum";2018;6;28;"Maria JoÃ£o Correia"
"ND32";"29S";535000;4325000;"Epilobium hirsutum";2018;8;29;"Paulo Lemos"
"NE37";"29T";535000;4475000;"Epilobium hirsutum";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Epilobium hirsutum";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Epilobium hirsutum";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Epilobium hirsutum";2020;9;11;"Pedro Beja (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Epilobium hirsutum";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Epilobium hirsutum";2012;7;30;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Epilobium hirsutum";2020;5;8;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Epilobium hirsutum";2013;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Epilobium hirsutum";2023;6;24;"Duarte Frade (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Epilobium hirsutum";2023;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Epilobium hirsutum";2023;6;24;"JoÃ£o Neiva, JoÃ£o Tiago Tavares, Duarte Frade"
"NB41";"29S";545000;4115000;"Epilobium hirsutum";2022;7;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Epilobium hirsutum";2017;5;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Epilobium hirsutum";2017;5;27;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Epilobium hirsutum";2023;7;18;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Epilobium hirsutum";2020;7;17;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Epilobium hirsutum";2023;7;18;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Epilobium hirsutum";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC48";"29S";545000;4285000;"Epilobium hirsutum";2023;7;30;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Epilobium hirsutum";2014;7;22;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Epilobium hirsutum";2000;9;6;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Epilobium hirsutum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Epilobium hirsutum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Epilobium hirsutum";2023;6;25;"AndrÃ© Carapeto"
"NF49";"29T";545000;4595000;"Epilobium hirsutum";2015;8;7;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Epilobium hirsutum";2013;6;16;"JoÃ£o LourenÃ§o"
"NG45";"29T";545000;4655000;"Epilobium hirsutum";2020;7;15;"Carlos Venade"
"NB50";"29S";555000;4105000;"Epilobium hirsutum";2021;7;15;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Epilobium hirsutum";2022;9;26;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Epilobium hirsutum";2019;10;3;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Epilobium hirsutum";2019;7;24;"Udo Schwarzer"
"NB51";"29S";555000;4115000;"Epilobium hirsutum";2019;7;18;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Epilobium hirsutum";2019;7;18;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Epilobium hirsutum";2013;10;17;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Epilobium hirsutum";2020;9;25;"Maria JoÃ£o Correia"
