QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Castanea sativa";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Castanea sativa";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Castanea sativa";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Castanea sativa";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Castanea sativa";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Castanea sativa";2024;1;11;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Castanea sativa";2018;9;15;"Vasco Silva"
"MC79";"29S";475000;4295000;"Castanea sativa";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Castanea sativa";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD75";"29S";475000;4355000;"Castanea sativa";2020;2;8;"Paulo Lemos"
"MC87";"29S";485000;4275000;"Castanea sativa";2013;4;8;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Castanea sativa";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Castanea sativa";2010;5;26;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Castanea sativa";2014;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Castanea sativa";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Castanea sativa";2018;6;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2020;2;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2018;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2019;10;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2019;9;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2019;9;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2019;9;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2018;7;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2018;5;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Castanea sativa";2018;5;19;"Paulo Lemos"
"MD92";"29S";495000;4325000;"Castanea sativa";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Castanea sativa";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Castanea sativa";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Castanea sativa";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Castanea sativa";2022;3;24;"Sara Lobo Dias"
"MD95";"29S";495000;4355000;"Castanea sativa";2021;2;;"Paulo Lemos"
