QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Carex hispida";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Carex hispida";2021;6;2;"Pedro Ministro"
"MD75";"29S";475000;4355000;"Carex hispida";2019;12;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Carex hispida";2019;8;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Carex hispida";2018;11;17;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Carex hispida";2018;7;28;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Carex hispida";2018;7;28;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Carex hispida";2018;7;28;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Carex hispida";2018;7;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex hispida";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex hispida";2019;6;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex hispida";2018;9;24;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Carex hispida";1995;6;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Carex hispida";2012;7;14;"Miguel Porto"
"MD85";"29S";485000;4355000;"Carex hispida";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex hispida";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex hispida";2020;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex hispida";2020;3;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex hispida";2019;9;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex hispida";2019;1;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex hispida";2018;11;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex hispida";2018;11;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex hispida";2018;11;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2021;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2021;10;;"Paulo Lemos"
