QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG65";"29T";565000;4655000;"Senecio doria subsp. legionensis";2016;6;21;"Paulo Alves"
"NG65";"29T";565000;4655000;"Senecio doria subsp. legionensis";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Senecio doria subsp. legionensis";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Senecio doria subsp. legionensis";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Senecio doria subsp. legionensis";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Senecio doria subsp. legionensis";2014;8;30;"Henrique Nepomuceno Alves"
"NG65";"29T";565000;4655000;"Senecio doria subsp. legionensis";2014;8;30;"Henrique Nepomuceno Alves"
"NG65";"29T";565000;4655000;"Senecio doria subsp. legionensis";2014;8;30;"Henrique Nepomuceno Alves"
"NG75";"29T";575000;4655000;"Senecio doria subsp. legionensis";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Senecio doria subsp. legionensis";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
