QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Silene latifolia";2011;6;28;"Sara Lobo Dias, Joana Brehm"
"MC59";"29S";455000;4295000;"Silene latifolia";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Silene latifolia";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Silene latifolia";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Silene latifolia";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Silene latifolia";1995;5;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Silene latifolia";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Silene latifolia";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Silene latifolia";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Silene latifolia";2004;;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Silene latifolia";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MD56";"29S";455000;4365000;"Silene latifolia";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Silene latifolia";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Silene latifolia";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Silene latifolia";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Silene latifolia";2022;3;28;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Silene latifolia";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Silene latifolia";2013;4;6;"JoÃ£o FarminhÃ£o"
"MC69";"29S";465000;4295000;"Silene latifolia";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Silene latifolia";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Silene latifolia";2019;6;18;"Vasco Silva"
"MC69";"29S";465000;4295000;"Silene latifolia";2018;6;29;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Silene latifolia";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Silene latifolia";2014;2;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Silene latifolia";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
