QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB23";"29S";525000;4135000;"Briza media";2021;4;30;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Briza media";2021;5;2;"Udo Schwarzer"
"NB39";"29S";535000;4195000;"Briza media";2024;4;20;"Paula Canha"
"ND58";"29S";555000;4385000;"Briza media";2012;4;10;"Miguel Peixoto"
"NB61";"29S";565000;4115000;"Briza media";2021;4;12;"LuÃ­s Nunes Alberto"
"ND65";"29S";565000;4355000;"Briza media";2001;;;"Cristina Tauleigne Gomes"
"PE49";"29T";645000;4495000;"Briza media";2012;6;30;"Alexandre Silva"
"PF49";"29T";645000;4595000;"Briza media";2019;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG63";"29T";665000;4635000;"Briza media";2015;6;7;"Carlos Aguiar"
"PG64";"29T";665000;4645000;"Briza media";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Briza media";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Briza media";2021;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG72";"29T";675000;4625000;"Briza media";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Briza media";2013;6;13;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Briza media";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Briza media";2011;7;;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Briza media";2018;6;18;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Briza media";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG83";"29T";685000;4635000;"Briza media";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Briza media";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG84";"29T";685000;4645000;"Briza media";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Briza media";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Briza media";2013;6;30;"David T. Holyoak"
"PG94";"29T";695000;4645000;"Briza media";2018;;;"Paulo Alves"
"QG03";"29T";705000;4635000;"Briza media";2015;6;13;"Carlos Aguiar"
