QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Peucedanum lancifolium";2019;11;19;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Peucedanum lancifolium";2019;6;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Peucedanum lancifolium";2019;6;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Peucedanum lancifolium";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Peucedanum lancifolium";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Peucedanum lancifolium";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Peucedanum lancifolium";2018;8;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2020;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2020;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2019;9;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2019;9;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2019;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2019;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2019;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2019;3;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;12;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;12;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;8;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;8;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum lancifolium";2018;6;28;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Peucedanum lancifolium";2012;10;7;"JoÃ£o FarminhÃ£o"
"ND09";"29S";505000;4395000;"Peucedanum lancifolium";2019;10;9;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Peucedanum lancifolium";2021;1;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Peucedanum lancifolium";2021;1;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Peucedanum lancifolium";2021;1;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Peucedanum lancifolium";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Peucedanum lancifolium";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Peucedanum lancifolium";2019;12;5;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Peucedanum lancifolium";2019;2;8;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Peucedanum lancifolium";2016;12;27;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Peucedanum lancifolium";2010;5;29;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC16";"29S";515000;4265000;"Peucedanum lancifolium";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NG10";"29T";515000;4605000;"Peucedanum lancifolium";2019;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Peucedanum lancifolium";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Peucedanum lancifolium";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Peucedanum lancifolium";2012;11;19;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Peucedanum lancifolium";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Peucedanum lancifolium";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Peucedanum lancifolium";2018;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Peucedanum lancifolium";2018;9;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Peucedanum lancifolium";2017;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Peucedanum lancifolium";2012;11;19;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Peucedanum lancifolium";2012;12;1;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Peucedanum lancifolium";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Peucedanum lancifolium";2017;9;8;"EstÃªvÃ£o Portela-Pereira"
"NB23";"29S";525000;4135000;"Peucedanum lancifolium";2014;4;6;"Udo Schwarzer"
"NC26";"29S";525000;4265000;"Peucedanum lancifolium";2017;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC26";"29S";525000;4265000;"Peucedanum lancifolium";2017;6;1;"Miguel Porto, Ana JÃºlia Pereira"
