QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Euphorbia helioscopia subsp. helioscopia";2023;3;15;"Pedro Ministro"
"MD61";"29S";465000;4315000;"Euphorbia helioscopia subsp. helioscopia";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Euphorbia helioscopia subsp. helioscopia";2023;1;11;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Euphorbia helioscopia subsp. helioscopia";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Euphorbia helioscopia subsp. helioscopia";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Euphorbia helioscopia subsp. helioscopia";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Euphorbia helioscopia subsp. helioscopia";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Euphorbia helioscopia subsp. helioscopia";2019;2;25;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Euphorbia helioscopia subsp. helioscopia";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Euphorbia helioscopia subsp. helioscopia";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Euphorbia helioscopia subsp. helioscopia";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Euphorbia helioscopia subsp. helioscopia";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Euphorbia helioscopia subsp. helioscopia";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Euphorbia helioscopia subsp. helioscopia";2023;4;11;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Euphorbia helioscopia subsp. helioscopia";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Euphorbia helioscopia subsp. helioscopia";2021;2;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Euphorbia helioscopia subsp. helioscopia";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Euphorbia helioscopia subsp. helioscopia";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Euphorbia helioscopia subsp. helioscopia";2010;4;23;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Euphorbia helioscopia subsp. helioscopia";2024;2;18;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Euphorbia helioscopia subsp. helioscopia";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Euphorbia helioscopia subsp. helioscopia";2018;3;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Euphorbia helioscopia subsp. helioscopia";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Euphorbia helioscopia subsp. helioscopia";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Euphorbia helioscopia subsp. helioscopia";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Euphorbia helioscopia subsp. helioscopia";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Euphorbia helioscopia subsp. helioscopia";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Euphorbia helioscopia subsp. helioscopia";2015;3;12;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Euphorbia helioscopia subsp. helioscopia";2015;3;9;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Euphorbia helioscopia subsp. helioscopia";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Euphorbia helioscopia subsp. helioscopia";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Euphorbia helioscopia subsp. helioscopia";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Euphorbia helioscopia subsp. helioscopia";2014;2;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Euphorbia helioscopia subsp. helioscopia";2015;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Euphorbia helioscopia subsp. helioscopia";2023;12;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Euphorbia helioscopia subsp. helioscopia";2023;1;11;"Francisco Clamote"
