QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Cerinthe major";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Cerinthe major";2021;4;18;"Catarina Costa"
"MD60";"29S";465000;4305000;"Cerinthe major";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Cerinthe major";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cerinthe major";2021;3;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cerinthe major";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cerinthe major";2023;3;16;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Cerinthe major";2019;3;31;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cerinthe major";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cerinthe major";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cerinthe major";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Cerinthe major";2014;4;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Cerinthe major";2024;3;8;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Cerinthe major";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cerinthe major";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Cerinthe major";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Cerinthe major";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Cerinthe major";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Cerinthe major";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Cerinthe major";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Cerinthe major";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Cerinthe major";2016;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Cerinthe major";2021;1;30;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cerinthe major";2021;3;6;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cerinthe major";2021;4;25;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Cerinthe major";2021;2;24;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cerinthe major";2022;4;30;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cerinthe major";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cerinthe major";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cerinthe major";2015;2;2;"Miguel Porto"
"MD81";"29S";485000;4315000;"Cerinthe major";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Cerinthe major";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
