QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Salix salviifolia";2019;4;26;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Salix salviifolia";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Salix salviifolia";2018;9;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Salix salviifolia";2022;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Salix salviifolia";2018;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Salix salviifolia";2018;8;30;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Salix salviifolia";2018;9;30;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Salix salviifolia";2018;9;30;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Salix salviifolia";2018;9;30;"Paulo Lemos"
"ND05";"29S";505000;4355000;"Salix salviifolia subsp. australis";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"NB11";"29S";515000;4115000;"Salix salviifolia subsp. australis";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Salix salviifolia subsp. australis";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Salix salviifolia subsp. australis";2009;1;4;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Salix salviifolia subsp. australis";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Salix salviifolia subsp. australis";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Salix salviifolia subsp. australis";2013;6;30;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Salix salviifolia subsp. australis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Salix salviifolia subsp. australis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Salix salviifolia subsp. australis";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Salix salviifolia subsp. australis";2016;5;4;"AndrÃ© Carapeto"
