QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Ecballium elaterium";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MD61";"29S";465000;4315000;"Ecballium elaterium";2021;6;20;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Ecballium elaterium";2021;8;4;"Carminda Santos (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Ecballium elaterium";2022;1;1;"Duarte Frade (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ecballium elaterium subsp. elaterium";2023;7;17;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Ecballium elaterium";2023;7;11;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ecballium elaterium";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ecballium elaterium";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ecballium elaterium";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ecballium elaterium";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Ecballium elaterium";2018;9;28;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Ecballium elaterium";2018;9;28;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Ecballium elaterium";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Ecballium elaterium";2018;12;1;"Paulo Lemos"
"MC88";"29S";485000;4285000;"Ecballium elaterium";2018;4;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ecballium elaterium";2018;7;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ecballium elaterium";2019;10;27;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ecballium elaterium";2021;4;4;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ecballium elaterium";2014;10;6;"Miguel Porto"
"MC88";"29S";485000;4285000;"Ecballium elaterium";2013;9;19;"Miguel Porto"
"MC89";"29S";485000;4295000;"Ecballium elaterium";2020;9;5;"Vicente Lopes (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Ecballium elaterium";2019;7;20;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ecballium elaterium";2018;9;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ecballium elaterium";2018;7;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ecballium elaterium";2018;7;20;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ecballium elaterium";2018;7;20;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ecballium elaterium";2018;6;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ecballium elaterium";2018;6;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ecballium elaterium";2018;10;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ecballium elaterium";2018;7;3;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ecballium elaterium";2014;9;27;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Ecballium elaterium";2018;8;21;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Ecballium elaterium";2022;9;10;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ecballium elaterium";2016;9;12;"Adelaide Clemente"
"ND05";"29S";505000;4355000;"Ecballium elaterium";2017;8;5;"Duarte Frade (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Ecballium elaterium";2015;5;22;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Ecballium elaterium subsp. dioicum";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"NB41";"29S";545000;4115000;"Ecballium elaterium subsp. dioicum";2023;12;2;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ecballium elaterium";2022;7;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ecballium elaterium";2020;9;25;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ecballium elaterium";2017;;;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ecballium elaterium";2014;3;24;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Ecballium elaterium";2023;7;18;"Maria JoÃ£o Correia"
"NE42";"29T";545000;4425000;"Ecballium elaterium";2016;11;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ecballium elaterium";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ecballium elaterium";2022;8;20;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Ecballium elaterium";2012;10;2;"Horst Engels"
"NE45";"29T";545000;4455000;"Ecballium elaterium";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ecballium elaterium";2007;6;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ecballium elaterium";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ecballium elaterium";2017;7;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ecballium elaterium";2017;8;27;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Ecballium elaterium subsp. dioicum";2023;11;13;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Ecballium elaterium";2020;7;11;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Ecballium elaterium";2019;3;29;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Ecballium elaterium";1996;7;;"Cristina Tauleigne Gomes"
"NC63";"29S";565000;4235000;"Ecballium elaterium";2023;10;7;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Ecballium elaterium";2015;4;2;"Miguel Porto"
"NC71";"29S";575000;4215000;"Ecballium elaterium";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Ecballium elaterium";2019;9;15;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC71";"29S";575000;4215000;"Ecballium elaterium";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Ecballium elaterium";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Ecballium elaterium";2015;5;17;"AndrÃ© Carapeto"
"ND70";"29S";575000;4305000;"Ecballium elaterium";2022;6;29;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Ecballium elaterium";2007;8;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ecballium elaterium";2004;11;8;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ecballium elaterium subsp. dioicum";2019;10;20;"Maria JoÃ£o Correia"
"NB99";"29S";595000;4195000;"Ecballium elaterium";2020;;;"Paulo Pereira"
"NC91";"29S";595000;4215000;"Ecballium elaterium";2022;9;23;"Duarte Frade (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Ecballium elaterium";2015;5;16;"AndrÃ© Carapeto"
"ND92";"29S";595000;4325000;"Ecballium elaterium";2016;10;29;"Miguel Porto, Ana JÃºlia Pereira"
"PB11";"29S";615000;4115000;"Ecballium elaterium subsp. dioicum";2019;10;15;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2009;6;27;"Valter Jacinto"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2000;8;1;"JoÃ£o Domingues Almeida"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2014;4;18;"Duarte Frade (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2021;6;24;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2022;11;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2022;9;23;"Pedro Beja (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2021;5;11;"Pedro Beja (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2018;9;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2021;7;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2020;10;4;"Catarina Palma (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2021;4;24;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
