QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Myriophyllum alterniflorum";2019;2;4;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Myriophyllum alterniflorum";2019;2;4;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Myriophyllum alterniflorum";2018;6;19;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Myriophyllum alterniflorum";2018;6;19;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Myriophyllum alterniflorum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Myriophyllum alterniflorum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Myriophyllum alterniflorum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Myriophyllum alterniflorum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Myriophyllum alterniflorum";2010;4;10;"Paula Canha"
"NB13";"29S";515000;4135000;"Myriophyllum alterniflorum";2016;1;13;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Myriophyllum alterniflorum";2016;5;3;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Myriophyllum alterniflorum";2016;5;1;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Myriophyllum alterniflorum";2019;11;29;"Paulo Lemos"
"NB23";"29S";525000;4135000;"Myriophyllum alterniflorum";2020;8;4;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Myriophyllum alterniflorum";2010;4;9;"Paula Canha"
"NB28";"29S";525000;4185000;"Myriophyllum alterniflorum";2010;4;20;"Paula Canha"
"NG25";"29T";525000;4655000;"Myriophyllum alterniflorum";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Myriophyllum alterniflorum";2023;4;21;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Myriophyllum alterniflorum";2010;;;"Udo Schwarzer"
"NG35";"29T";535000;4655000;"Myriophyllum alterniflorum";2020;9;27;"Carlos Venade"
"NB45";"29S";545000;4155000;"Myriophyllum alterniflorum";2019;7;23;"Udo Schwarzer"
"NG41";"29T";545000;4615000;"Myriophyllum alterniflorum";2021;12;16;"Udo Schwarzer"
"NC56";"29S";555000;4265000;"Myriophyllum alterniflorum";2018;9;30;"Udo Schwarzer"
"NC64";"29S";565000;4245000;"Myriophyllum alterniflorum";2017;5;14;"Udo Schwarzer"
"NE64";"29T";565000;4445000;"Myriophyllum alterniflorum";2010;9;3;"Paulo Lemos"
"ND72";"29S";575000;4325000;"Myriophyllum alterniflorum";2004;6;4;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Myriophyllum alterniflorum";2003;8;31;"Susana TÃ¡pia"
"NE77";"29T";575000;4475000;"Myriophyllum alterniflorum";2022;4;12;"Udo Schwarzer"
"NB85";"29S";585000;4155000;"Myriophyllum alterniflorum";2016;4;20;"AndrÃ© Carapeto"
"NE80";"29S";585000;4405000;"Myriophyllum alterniflorum";2023;6;18;"Guilherme Ramos"
"NE85";"29T";585000;4455000;"Myriophyllum alterniflorum";2012;9;;"Paulo Lemos"
"NE86";"29T";585000;4465000;"Myriophyllum alterniflorum";1996;8;14;"Paulo Silveira"
"NE86";"29T";585000;4465000;"Myriophyllum alterniflorum";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Myriophyllum alterniflorum";2001;8;17;"JoÃ£o Domingues Almeida"
"NB97";"29S";595000;4175000;"Myriophyllum alterniflorum";2011;4;;"Miguel Porto, Ana JÃºlia Pereira"
"NC99";"29S";595000;4295000;"Myriophyllum alterniflorum";2017;5;14;"Udo Schwarzer"
"PE04";"29T";605000;4445000;"Myriophyllum alterniflorum";1996;8;29;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Myriophyllum alterniflorum";2015;6;26;"Udo Schwarzer"
"PB13";"29S";615000;4135000;"Myriophyllum alterniflorum";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB16";"29S";615000;4165000;"Myriophyllum alterniflorum";2016;4;20;"AndrÃ© Carapeto"
"PD15";"29S";615000;4355000;"Myriophyllum alterniflorum";2024;3;4;"Jael Palhas"
"PD36";"29S";635000;4365000;"Myriophyllum alterniflorum";2018;6;10;"Udo Schwarzer"
"PE30";"29S";635000;4405000;"Myriophyllum alterniflorum";2019;6;30;"Jael Palhas"
