QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC92";"29S";595000;4225000;"Adenocarpus telonensis";2010;5;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"PC14";"29S";615000;4245000;"Adenocarpus telonensis";2008;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Adenocarpus telonensis";2008;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Adenocarpus telonensis";2008;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Adenocarpus telonensis";2010;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Adenocarpus telonensis";2010;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Adenocarpus telonensis";2003;7;20;"Cristina Tauleigne Gomes"
"PC28";"29S";625000;4285000;"Adenocarpus telonensis";2024;4;23;"Adelaide Clemente"
"PC29";"29S";625000;4295000;"Adenocarpus telonensis";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PC37";"29S";635000;4275000;"Adenocarpus telonensis";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC37";"29S";635000;4275000;"Adenocarpus telonensis";2018;6;28;"Rute CaraÃ§a (LVFlora)"
"PC37";"29S";635000;4275000;"Adenocarpus telonensis";2018;6;2;"Miguel Porto"
"PC38";"29S";635000;4285000;"Adenocarpus telonensis";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Adenocarpus telonensis";2016;5;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Adenocarpus telonensis";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Adenocarpus telonensis";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Adenocarpus telonensis";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Adenocarpus telonensis";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Adenocarpus telonensis";2016;2;24;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Adenocarpus telonensis";1997;8;;"Cristina Tauleigne Gomes"
"PC48";"29S";645000;4285000;"Adenocarpus telonensis";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Adenocarpus telonensis";2016;3;29;"AndrÃ© Carapeto"
