QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2001;6;17;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2022;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2018;11;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2021;9;20;"Miguel Porto"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2000;7;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";1999;7;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";1998;7;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";1994;7;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";1998;7;5;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Dorycnium hirsutum";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Dorycnium hirsutum";2014;6;26;"Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Dorycnium hirsutum";2004;10;12;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Dorycnium hirsutum";2024;5;12;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Dorycnium hirsutum";2015;4;12;"Paula Canha"
"NB01";"29S";505000;4115000;"Dorycnium hirsutum";2018;8;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Dorycnium hirsutum";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Dorycnium hirsutum";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Dorycnium hirsutum";2015;5;22;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Dorycnium hirsutum";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Dorycnium hirsutum";2004;4;16;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Dorycnium hirsutum";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Dorycnium hirsutum";2024;5;12;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Dorycnium hirsutum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Dorycnium hirsutum";2015;5;22;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Dorycnium hirsutum";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Dorycnium hirsutum";2014;3;24;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Dorycnium hirsutum";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Dorycnium hirsutum";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Dorycnium hirsutum";2014;5;23;"Ana JÃºlia Pereira"
