QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Tanacetum mucronulatum";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Tanacetum mucronulatum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Tanacetum mucronulatum";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Tanacetum mucronulatum";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD80";"29S";485000;4305000;"Tanacetum mucronulatum";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD80";"29S";485000;4305000;"Tanacetum mucronulatum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Tanacetum mucronulatum";2009;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Tanacetum mucronulatum";2009;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Tanacetum mucronulatum";2009;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";2020;11;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Tanacetum mucronulatum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Tanacetum mucronulatum";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Tanacetum mucronulatum";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Tanacetum mucronulatum";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD90";"29S";495000;4305000;"Tanacetum mucronulatum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Tanacetum mucronulatum";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Tanacetum mucronulatum";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Tanacetum mucronulatum";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Tanacetum mucronulatum";2008;9;26;"Miguel Porto"
"MD91";"29S";495000;4315000;"Tanacetum mucronulatum";2008;9;26;"Miguel Porto"
"ND01";"29S";505000;4315000;"Tanacetum mucronulatum";2022;3;19;"Miguel Porto"
"ND14";"29S";515000;4345000;"Tanacetum mucronulatum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2022;5;22;"Miguel Porto"
