QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;4
"MC59";455000;4305000;14
"MC58";455000;4295000;6
"MD65";465000;4365000;4
"MD63";465000;4345000;5
"MD62";465000;4335000;4
"MD61";465000;4325000;8
"MD60";465000;4315000;13
"MC69";465000;4305000;15
"MC68";465000;4295000;5
"MD76";475000;4375000;8
"MD75";475000;4365000;8
"MD74";475000;4355000;6
"MD73";475000;4345000;2
"MD72";475000;4335000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;16
"MC79";475000;4305000;10
"MC78";475000;4295000;25
"MC77";475000;4285000;14
"MD87";485000;4385000;7
"MD86";485000;4375000;14
"MD85";485000;4365000;12
"MD84";485000;4355000;2
"MD83";485000;4345000;4
"MD82";485000;4335000;1
"MD81";485000;4325000;10
"MD80";485000;4315000;13
"MC89";485000;4305000;14
"MC88";485000;4295000;24
"MC87";485000;4285000;23
"MC86";485000;4275000;17
"MC85";485000;4265000;19
"ME90";495000;4415000;5
"MD99";495000;4405000;10
"MD98";495000;4395000;4
"MD97";495000;4385000;5
"MD96";495000;4375000;2
"MD94";495000;4355000;6
"MD93";495000;4345000;21
"MD92";495000;4335000;9
"MD91";495000;4325000;10
"MD90";495000;4315000;14
"MC99";495000;4305000;5
"MC98";495000;4295000;1
"MC97";495000;4285000;20
"MC96";495000;4275000;11
"MC95";495000;4265000;21
"MA99";495000;4105000;1
"NG02";505000;4635000;1
"NE05";505000;4465000;13
"NE04";505000;4455000;6
"NE03";505000;4445000;4
"NE02";505000;4435000;4
"NE01";505000;4425000;6
"NE00";505000;4415000;2
"ND09";505000;4405000;1
"ND07";505000;4385000;7
"ND06";505000;4375000;9
"ND05";505000;4365000;6
"ND04";505000;4355000;6
"ND03";505000;4345000;6
"ND02";505000;4335000;10
"ND01";505000;4325000;4
"NC09";505000;4305000;2
"NC08";505000;4295000;4
"NC07";505000;4285000;3
"NC06";505000;4275000;25
"NC05";505000;4265000;15
"NB01";505000;4125000;9
