QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Tropaeolum majus";2024;3;11;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Tropaeolum majus";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Tropaeolum majus";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Tropaeolum majus";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Tropaeolum majus";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Tropaeolum majus";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Tropaeolum majus";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Tropaeolum majus";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Tropaeolum majus";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Tropaeolum majus";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Tropaeolum majus";2014;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Tropaeolum majus";2014;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Tropaeolum majus";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC69";"29S";465000;4295000;"Tropaeolum majus";2009;5;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Tropaeolum majus";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Tropaeolum majus";2021;6;20;"Pedro Beja (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Tropaeolum majus";2023;3;18;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Tropaeolum majus";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Tropaeolum majus";2015;1;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Tropaeolum majus";2014;1;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Tropaeolum majus";2014;1;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Tropaeolum majus";2017;5;6;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Tropaeolum majus";2021;3;24;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Tropaeolum majus";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Tropaeolum majus";2020;6;14;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Tropaeolum majus";2014;;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Tropaeolum majus";;;;"Rute CaraÃ§a"
"MC78";"29S";475000;4285000;"Tropaeolum majus";2006;12;16;"Vasco Silva"
"MC79";"29S";475000;4295000;"Tropaeolum majus";2022;11;26;"Pedro Beja (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2024;4;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2024;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2023;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2022;2;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2021;3;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2018;7;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2018;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2015;1;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2013;11;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2013;11;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tropaeolum majus";2013;2;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Tropaeolum majus";2022;4;21;"Rafael AntÃ³nio (BioDiversity4All)"
