QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Herniaria lusitanica subsp. berlengiana";1991;4;1;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Herniaria lusitanica subsp. berlengiana";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Herniaria lusitanica subsp. berlengiana";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Herniaria lusitanica subsp. berlengiana";;;;"Cristina Tauleigne Gomes"
"NG25";"29T";525000;4655000;"Herniaria lusitanica subsp. lusitanica";2022;6;5;"Carlos Venade"
"NC59";"29S";555000;4295000;"Herniaria lusitanica subsp. lusitanica";2015;4;18;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Herniaria lusitanica";2018;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Herniaria lusitanica";2018;5;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Herniaria lusitanica";2018;5;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Herniaria lusitanica";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Herniaria lusitanica";2018;5;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Herniaria lusitanica";2018;5;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Herniaria lusitanica";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Herniaria lusitanica";2018;5;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Herniaria lusitanica";2018;5;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Herniaria lusitanica";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Herniaria lusitanica subsp. lusitanica";2016;5;19;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Herniaria lusitanica";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Herniaria lusitanica";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Herniaria lusitanica";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Herniaria lusitanica";2018;6;27;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NE63";"29T";565000;4435000;"Herniaria lusitanica";2021;6;14;"Pedro Ministro"
"NG65";"29T";565000;4655000;"Herniaria lusitanica";2022;6;5;"Carlos Venade"
"NC78";"29S";575000;4285000;"Herniaria lusitanica subsp. lusitanica";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND79";"29S";575000;4395000;"Herniaria lusitanica subsp. lusitanica";2012;6;29;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Herniaria lusitanica subsp. lusitanica";2012;6;20;"David T. Holyoak"
"NB80";"29S";585000;4105000;"Herniaria lusitanica";1995;3;11;"Carlos Pinto Gomes"
"NC81";"29S";585000;4215000;"Herniaria lusitanica subsp. lusitanica";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC86";"29S";585000;4265000;"Herniaria lusitanica";2001;4;;"Carla Pinto Cruz"
"NE80";"29S";585000;4405000;"Herniaria lusitanica subsp. lusitanica";2012;6;15;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Herniaria lusitanica subsp. lusitanica";2020;5;27;"Francisco Clamote"
"NC91";"29S";595000;4215000;"Herniaria lusitanica subsp. lusitanica";2015;5;18;"AndrÃ© Carapeto"
"PB09";"29S";605000;4195000;"Herniaria lusitanica";2024;4;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC01";"29S";605000;4215000;"Herniaria lusitanica subsp. lusitanica";2000;12;3;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC08";"29S";605000;4285000;"Herniaria lusitanica";2001;4;;"Carla Pinto Cruz"
"PE02";"29S";605000;4425000;"Herniaria lusitanica";2020;5;17;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Herniaria lusitanica";2024;1;27;"JoÃ£o Neiva"
"PD10";"29S";615000;4305000;"Herniaria lusitanica subsp. lusitanica";2021;5;18;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Herniaria lusitanica";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PB26";"29S";625000;4165000;"Herniaria lusitanica subsp. lusitanica";2024;4;21;"Maria JoÃ£o Correia"
"PE26";"29T";625000;4465000;"Herniaria lusitanica subsp. lusitanica";2009;6;25;"David T. Holyoak"
"PC35";"29S";635000;4255000;"Herniaria lusitanica subsp. lusitanica";2013;4;24;"Ana JÃºlia Pereira"
"PC38";"29S";635000;4285000;"Herniaria lusitanica";2016;3;29;"AndrÃ© Carapeto"
"PG40";"29T";645000;4605000;"Herniaria lusitanica subsp. lusitanica";2018;4;18;"Carlos Aguiar"
"PC62";"29S";665000;4225000;"Herniaria lusitanica subsp. lusitanica";2015;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PE67";"29T";665000;4475000;"Herniaria lusitanica subsp. lusitanica";2014;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Herniaria lusitanica subsp. lusitanica";2014;6;11;"Francisco Clamote"
"PF67";"29T";665000;4575000;"Herniaria lusitanica";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Herniaria lusitanica subsp. lusitanica";2013;3;18;"Miguel Porto, Paulo Alves"
"PF78";"29T";675000;4585000;"Herniaria lusitanica subsp. lusitanica";2015;7;23;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Herniaria lusitanica";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PG72";"29T";675000;4625000;"Herniaria lusitanica subsp. lusitanica";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Herniaria lusitanica subsp. lusitanica";2016;6;18;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Herniaria lusitanica subsp. lusitanica";2015;6;13;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Herniaria lusitanica subsp. lusitanica";2016;7;10;"Carlos Aguiar"
