QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Centaurium maritimum";2014;4;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Centaurium maritimum";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Centaurium maritimum";;;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Centaurium maritimum";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Centaurium maritimum";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Centaurium maritimum";2013;4;30;"David T. Holyoak"
"MC79";"29S";475000;4295000;"Centaurium maritimum";2023;4;30;"Miguel Porto"
"MD75";"29S";475000;4355000;"Centaurium maritimum";2019;4;30;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Centaurium maritimum";2024;2;12;"Miguel Porto, Ariadne Pereira"
"MC85";"29S";485000;4255000;"Centaurium maritimum";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Centaurium maritimum";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Centaurium maritimum";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Centaurium maritimum";2014;4;25;"Ana JÃºlia Pereira, Miguel Porto, Ana Francisco, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Centaurium maritimum";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Centaurium maritimum";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Centaurium maritimum";2010;5;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Centaurium maritimum";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurium maritimum";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurium maritimum";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Centaurium maritimum";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurium maritimum";2019;4;24;"Francisco Clamote"
