QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD91";"29S";495000;4315000;"Legousia hybrida";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Legousia hybrida";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Legousia hybrida";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Legousia hybrida";2017;4;26;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Legousia hybrida";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND38";"29S";535000;4385000;"Legousia hybrida";2017;4;14;"Filipe Covelo"
"NE36";"29T";535000;4465000;"Legousia hybrida";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Legousia hybrida";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Legousia hybrida";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Legousia hybrida";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Legousia hybrida";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Legousia hybrida";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Legousia hybrida";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Legousia hybrida";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Legousia hybrida";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NC81";"29S";585000;4215000;"Legousia hybrida";2023;9;20;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Legousia hybrida";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Legousia hybrida";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Legousia hybrida";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Legousia hybrida";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
