QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE00";"29S";505000;4405000;"Rhynchospora modesti-lucennoi";2020;7;7;"SÃ©rgio Duarte, Paulo Lemos"
"NE00";"29S";505000;4405000;"Rhynchospora modesti-lucennoi";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Rhynchospora modesti-lucennoi";2020;7;8;"Paulo Lemos"
"NE12";"29T";515000;4425000;"Rhynchospora modesti-lucennoi";2019;12;17;"Paulo Lemos"
"NE15";"29T";515000;4455000;"Rhynchospora modesti-lucennoi";2014;;;"Paulo Alves"
"NC24";"29S";525000;4245000;"Rhynchospora modesti-lucennoi";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Rhynchospora modesti-lucennoi";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Rhynchospora modesti-lucennoi";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Rhynchospora modesti-lucennoi";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC25";"29S";525000;4255000;"Rhynchospora modesti-lucennoi";1997;;;"Carlos Neto"
"NE21";"29S";525000;4415000;"Rhynchospora modesti-lucennoi";2022;6;17;"Jael Palhas"
"NE25";"29T";525000;4455000;"Rhynchospora modesti-lucennoi";2004;;;"ArmÃ©nio Matos"
"NC34";"29S";535000;4245000;"Rhynchospora modesti-lucennoi";1997;;;"Carlos Neto"
"NC34";"29S";535000;4245000;"Rhynchospora modesti-lucennoi";1997;;;"Carlos Neto"
"NC34";"29S";535000;4245000;"Rhynchospora modesti-lucennoi";1997;;;"Carlos Neto"
"NC34";"29S";535000;4245000;"Rhynchospora modesti-lucennoi";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Rhynchospora modesti-lucennoi";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Rhynchospora modesti-lucennoi";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Rhynchospora modesti-lucennoi";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Rhynchospora modesti-lucennoi";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Rhynchospora modesti-lucennoi";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Rhynchospora modesti-lucennoi";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Rhynchospora modesti-lucennoi";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Rhynchospora modesti-lucennoi";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Rhynchospora modesti-lucennoi";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Rhynchospora modesti-lucennoi";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Rhynchospora modesti-lucennoi";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Rhynchospora modesti-lucennoi";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Rhynchospora modesti-lucennoi";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Rhynchospora modesti-lucennoi";2017;7;20;"Mauro Raposo (LVFlora)"
