QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF30";"29T";535000;4505000;"Soleirolia soleirolii";2023;4;5;"Pedro Beja (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Soleirolia soleirolii";2021;3;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Soleirolia soleirolii";2001;6;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Soleirolia soleirolii";2023;11;15;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Soleirolia soleirolii";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Soleirolia soleirolii";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Soleirolia soleirolii";2020;12;25;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Soleirolia soleirolii";2022;9;26;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Soleirolia soleirolii";2023;5;20;"Duarte Frade (BioDiversity4All)"
"NG62";"29T";565000;4625000;"Soleirolia soleirolii";2003;6;6;"JoÃ£o Domingues Almeida"
"NF80";"29T";585000;4505000;"Soleirolia soleirolii";2015;5;21;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF22";"29T";625000;4525000;"Soleirolia soleirolii";2001;6;1;"JoÃ£o Domingues Almeida"
