QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND21";"29S";525000;4315000;"Mercurialis elliptica";2016;4;16;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Mercurialis elliptica";2023;4;5;"Maria JoÃ£o Correia"
"ND41";"29S";545000;4315000;"Mercurialis elliptica";2023;4;10;"Pedro Beja (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2020;4;2;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2019;1;26;"Manuela David"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2018;3;25;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Mercurialis elliptica";2016;3;10;"Francisco Clamote"
"NC52";"29S";555000;4225000;"Mercurialis elliptica";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Mercurialis elliptica";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Mercurialis elliptica";2014;5;26;"Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Mercurialis elliptica";2006;3;7;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Mercurialis elliptica";2012;2;16;"Miguel Porto"
"NC52";"29S";555000;4225000;"Mercurialis elliptica";2012;1;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Mercurialis elliptica";2012;1;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Mercurialis elliptica";2014;4;16;"David T. Holyoak"
"NC59";"29S";555000;4295000;"Mercurialis elliptica";2015;4;18;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Mercurialis elliptica";2015;5;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Mercurialis elliptica";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Mercurialis elliptica";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Mercurialis elliptica";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Mercurialis elliptica";2014;5;15;"Ana JÃºlia Pereira"
"ND51";"29S";555000;4315000;"Mercurialis elliptica";2016;5;17;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Mercurialis elliptica";2016;7;13;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Mercurialis elliptica";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Mercurialis elliptica";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND52";"29S";555000;4325000;"Mercurialis elliptica";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NB60";"29S";565000;4105000;"Mercurialis elliptica";2021;5;14;"Maria JoÃ£o Correia"
"NC62";"29S";565000;4225000;"Mercurialis elliptica";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Mercurialis elliptica";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Mercurialis elliptica";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND61";"29S";565000;4315000;"Mercurialis elliptica";2014;5;13;"Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Mercurialis elliptica";2023;8;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
