QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ranunculus bulbosus subsp. aleae";2021;4;9;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Ranunculus bulbosus subsp. aleae";2023;3;15;"Pedro Ministro"
"MC79";"29S";475000;4295000;"Ranunculus bulbosus";2023;4;30;"Miguel Porto"
"MD71";"29S";475000;4315000;"Ranunculus bulbosus";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Ranunculus bulbosus";2023;4;8;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Ranunculus bulbosus";;5;2;"Paulo Pereira"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus subsp. aleae";2021;4;16;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2020;2;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2019;3;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus bulbosus";2019;3;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;2;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;2;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;2;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;2;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;1;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2020;1;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2019;4;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2019;4;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2019;3;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus bulbosus";2019;1;2;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus bulbosus";2020;1;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus bulbosus";2019;3;21;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ranunculus bulbosus";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus bulbosus";1996;3;24;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Ranunculus bulbosus subsp. aleae";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Ranunculus bulbosus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ranunculus bulbosus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ranunculus bulbosus";2014;4;12;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Ranunculus bulbosus subsp. aleae";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus bulbosus";2015;4;29;"Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus bulbosus";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus bulbosus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus bulbosus";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus bulbosus";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus bulbosus";2020;3;9;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;5;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;4;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;4;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;4;27;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;4;27;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus bulbosus";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus bulbosus";2020;3;28;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ranunculus bulbosus";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ranunculus bulbosus";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ranunculus bulbosus";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ranunculus bulbosus";2021;2;;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Ranunculus bulbosus";2024;4;2;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Ranunculus bulbosus";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus bulbosus subsp. aleae";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus bulbosus subsp. aleae";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus bulbosus subsp. aleae";2019;4;9;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Ranunculus bulbosus";2020;3;31;"Paulo Lemos"
"NB12";"29S";515000;4125000;"Ranunculus bulbosus";2024;3;3;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Ranunculus bulbosus";2024;3;25;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ranunculus bulbosus";2013;4;11;"Udo Schwarzer"
"ND17";"29S";515000;4375000;"Ranunculus bulbosus subsp. aleae";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"NG10";"29T";515000;4605000;"Ranunculus bulbosus subsp. aleae";2021;5;14;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Ranunculus bulbosus";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Ranunculus bulbosus";2023;3;29;"Maria JoÃ£o Correia"
"NB24";"29S";525000;4145000;"Ranunculus bulbosus";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NC26";"29S";525000;4265000;"Ranunculus bulbosus subsp. aleae";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Ranunculus bulbosus";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Ranunculus bulbosus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ranunculus bulbosus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ranunculus bulbosus";2014;3;13;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Ranunculus bulbosus";2023;4;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Ranunculus bulbosus";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF29";"29T";525000;4595000;"Ranunculus bulbosus subsp. aleae";2022;2;29;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Ranunculus bulbosus subsp. aleae";2020;6;27;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Ranunculus bulbosus subsp. aleae";2023;3;19;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Ranunculus bulbosus";2012;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Ranunculus bulbosus subsp. aleae";2020;6;25;"JoÃ£o LourenÃ§o"
"NB33";"29S";535000;4135000;"Ranunculus bulbosus subsp. aleae";2013;5;18;"AndrÃ© Carapeto"
"NB39";"29S";535000;4195000;"Ranunculus bulbosus";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Ranunculus bulbosus";2024;4;20;"Paula Canha"
"NC31";"29S";535000;4215000;"Ranunculus bulbosus subsp. aleae";1998;;;"Ana Isabel Correia"
"NE32";"29S";535000;4425000;"Ranunculus bulbosus";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NF39";"29T";535000;4595000;"Ranunculus bulbosus subsp. aleae";2020;6;21;"JoÃ£o LourenÃ§o"
