QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Minuartia hybrida subsp. hybrida";2021;5;5;"Pedro Ministro"
"NB24";"29S";525000;4145000;"Minuartia hybrida subsp. hybrida";2016;1;24;"Udo Schwarzer"
"NE45";"29T";545000;4455000;"Minuartia hybrida subsp. hybrida";1997;5;21;"JoÃ£o Domingues Almeida"
"ND56";"29S";555000;4365000;"Minuartia hybrida subsp. hybrida";2001;4;7;"JoÃ£o Domingues Almeida"
"PC32";"29S";635000;4225000;"Minuartia hybrida subsp. hybrida";2017;4;21;"Miguel Porto"
"PC32";"29S";635000;4225000;"Minuartia hybrida subsp. hybrida";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD51";"29S";655000;4315000;"Minuartia hybrida subsp. hybrida";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PF54";"29T";655000;4545000;"Minuartia hybrida subsp. hybrida";1998;;;"Paulo Alves"
"PF88";"29T";685000;4585000;"Minuartia hybrida subsp. hybrida";2013;5;23;"Miguel Porto"
"PG82";"29T";685000;4625000;"Minuartia hybrida subsp. hybrida";2015;5;22;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Minuartia hybrida subsp. hybrida";1992;6;14;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Minuartia hybrida subsp. hybrida";2017;4;20;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Minuartia hybrida subsp. hybrida";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Minuartia hybrida subsp. hybrida";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Minuartia hybrida subsp. hybrida";2018;6;3;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Minuartia hybrida subsp. hybrida";2016;6;4;"Paulo Ventura AraÃºjo"
"QG10";"29T";715000;4605000;"Minuartia hybrida subsp. hybrida";1996;5;8;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Minuartia hybrida subsp. hybrida";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Minuartia hybrida subsp. hybrida";2016;5;28;"Carlos Aguiar"
"QF29";"29T";725000;4595000;"Minuartia hybrida subsp. hybrida";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
