QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF29";"29T";525000;4595000;"Aphanes cornucopioides";2020;6;10;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Aphanes cornucopioides";2020;5;11;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Aphanes cornucopioides";2020;6;25;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Aphanes cornucopioides";2020;5;5;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Aphanes cornucopioides";2020;5;19;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Aphanes cornucopioides";2017;5;24;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Aphanes cornucopioides";2022;5;1;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Aphanes cornucopioides";2020;5;23;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Aphanes cornucopioides";2022;4;10;"JoÃ£o LourenÃ§o"
"NC62";"29S";565000;4225000;"Aphanes cornucopioides";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC72";"29S";575000;4225000;"Aphanes cornucopioides";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NF88";"29T";585000;4585000;"Aphanes cornucopioides";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF34";"29T";635000;4545000;"Aphanes cornucopioides";2009;4;29;"JoÃ£o Domingues Almeida"
"PD51";"29S";655000;4315000;"Aphanes cornucopioides";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PE50";"29S";655000;4405000;"Aphanes cornucopioides";2013;6;4;"David T. Holyoak"
"PD69";"29S";665000;4395000;"Aphanes cornucopioides";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PF67";"29T";665000;4575000;"Aphanes cornucopioides";2013;3;19;"Miguel Porto, Paulo Alves"
"PC71";"29S";675000;4215000;"Aphanes cornucopioides";2010;5;19;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Aphanes cornucopioides";2018;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Aphanes cornucopioides";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aphanes cornucopioides";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aphanes cornucopioides";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Aphanes cornucopioides";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Aphanes cornucopioides";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Aphanes cornucopioides";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Aphanes cornucopioides";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Aphanes cornucopioides";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Aphanes cornucopioides";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Aphanes cornucopioides";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PE88";"29T";685000;4485000;"Aphanes cornucopioides";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Aphanes cornucopioides";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Aphanes cornucopioides";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Aphanes cornucopioides";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF87";"29T";685000;4575000;"Aphanes cornucopioides";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aphanes cornucopioides";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aphanes cornucopioides";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Aphanes cornucopioides";2011;;;"Paulo Alves"
"PF88";"29T";685000;4585000;"Aphanes cornucopioides";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aphanes cornucopioides";2013;5;27;"Miguel Porto (Sabor-LTER)"
