QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Juncus heterophyllus";2013;7;24;"Vasco Silva"
"MC69";"29S";465000;4295000;"Juncus heterophyllus";2009;6;23;"Vasco Silva"
"MD75";"29S";475000;4355000;"Juncus heterophyllus";2019;4;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Juncus heterophyllus";2018;7;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus heterophyllus";2019;4;6;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Juncus heterophyllus";2023;5;12;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Juncus heterophyllus";2019;4;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus heterophyllus";2019;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus heterophyllus";2018;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2019;4;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2019;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2019;4;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2019;4;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2019;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2019;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2003;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2003;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2013;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2019;4;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus heterophyllus";2019;4;5;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Juncus heterophyllus";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Juncus heterophyllus";2010;5;;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Juncus heterophyllus";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus heterophyllus";2010;4;10;"Paula Canha"
"NB11";"29S";515000;4115000;"Juncus heterophyllus";2019;12;27;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Juncus heterophyllus";2017;5;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus heterophyllus";2018;7;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus heterophyllus";2013;4;11;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Juncus heterophyllus";2018;1;14;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Juncus heterophyllus";2010;4;20;"Paula Canha"
"NB17";"29S";515000;4175000;"Juncus heterophyllus";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Juncus heterophyllus";2010;6;21;"Paula Canha"
"NB18";"29S";515000;4185000;"Juncus heterophyllus";2010;4;20;"Paula Canha"
"NB18";"29S";515000;4185000;"Juncus heterophyllus";2013;5;12;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"ND19";"29S";515000;4395000;"Juncus heterophyllus";2020;5;23;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Juncus heterophyllus";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Juncus heterophyllus";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Juncus heterophyllus";2020;4;11;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Juncus heterophyllus";2020;5;31;"SÃ©rgio Duarte"
"NE15";"29T";515000;4455000;"Juncus heterophyllus";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Juncus heterophyllus";2013;5;14;"Udo Schwarzer"
"NF19";"29T";515000;4595000;"Juncus heterophyllus";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Juncus heterophyllus";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Juncus heterophyllus";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Juncus heterophyllus";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Juncus heterophyllus";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Juncus heterophyllus";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG12";"29T";515000;4625000;"Juncus heterophyllus";2017;9;13;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Juncus heterophyllus";2014;3;30;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Juncus heterophyllus";2014;2;23;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2010;4;10;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2020;8;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;5;11;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2015;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;5;20;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;5;20;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;5;19;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;5;19;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;5;20;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus heterophyllus";2013;2;7;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Juncus heterophyllus";2010;4;20;"Paula Canha"
"NB25";"29S";525000;4155000;"Juncus heterophyllus";2010;4;20;"Paula Canha"
"NB25";"29S";525000;4155000;"Juncus heterophyllus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Juncus heterophyllus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Juncus heterophyllus";2014;12;21;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Juncus heterophyllus";2011;3;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Juncus heterophyllus";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Juncus heterophyllus";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Juncus heterophyllus";2010;4;20;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2009;5;;"Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2010;4;20;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2010;4;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2010;4;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2010;7;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus heterophyllus";2013;5;11;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB28";"29S";525000;4185000;"Juncus heterophyllus";2013;5;12;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NE23";"29T";525000;4435000;"Juncus heterophyllus";1993;6;21;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Juncus heterophyllus";2013;5;14;"Udo Schwarzer"
"NF28";"29T";525000;4585000;"Juncus heterophyllus";2014;12;6;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Juncus heterophyllus";2022;4;17;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Juncus heterophyllus";2014;4;6;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Juncus heterophyllus";2022;5;8;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Juncus heterophyllus";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG22";"29T";525000;4625000;"Juncus heterophyllus";2017;7;12;"EstÃªvÃ£o Portela-Pereira"
"NG22";"29T";525000;4625000;"Juncus heterophyllus";2013;5;13;"Udo Schwarzer"
"NG23";"29T";525000;4635000;"Juncus heterophyllus";2013;5;27;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Juncus heterophyllus";2018;6;22;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Juncus heterophyllus";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB32";"29S";535000;4125000;"Juncus heterophyllus";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Juncus heterophyllus";2010;5;;"Udo Schwarzer"
"NB33";"29S";535000;4135000;"Juncus heterophyllus";2013;6;29;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Juncus heterophyllus";2023;5;2;"Udo Schwarzer"
"NC31";"29S";535000;4215000;"Juncus heterophyllus";2014;4;10;"JoÃ£o FarminhÃ£o"
"ND31";"29S";535000;4315000;"Juncus heterophyllus";2018;8;;"Paulo Lemos"
"NF35";"29T";535000;4555000;"Juncus heterophyllus";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NG30";"29T";535000;4605000;"Juncus heterophyllus";2014;4;9;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Juncus heterophyllus";2016;6;5;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Juncus heterophyllus";2013;5;31;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Juncus heterophyllus";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG32";"29T";535000;4625000;"Juncus heterophyllus";2017;7;12;"EstÃªvÃ£o Portela-Pereira"
"NG32";"29T";535000;4625000;"Juncus heterophyllus";2017;7;12;"EstÃªvÃ£o Portela-Pereira"
"NG32";"29T";535000;4625000;"Juncus heterophyllus";2013;5;16;"Udo Schwarzer"
"NG32";"29T";535000;4625000;"Juncus heterophyllus";2013;5;13;"Udo Schwarzer"
"NG32";"29T";535000;4625000;"Juncus heterophyllus";2013;5;12;"Udo Schwarzer"
"NG33";"29T";535000;4635000;"Juncus heterophyllus";2017;3;29;"EstÃªvÃ£o Portela-Pereira"
"NE43";"29T";545000;4435000;"Juncus heterophyllus";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Juncus heterophyllus";2013;5;14;"Udo Schwarzer"
"NG40";"29T";545000;4605000;"Juncus heterophyllus";2017;3;28;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Juncus heterophyllus";2015;8;2;"JoÃ£o LourenÃ§o"
"NB53";"29S";555000;4135000;"Juncus heterophyllus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Juncus heterophyllus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Juncus heterophyllus";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Juncus heterophyllus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NE54";"29T";555000;4445000;"Juncus heterophyllus";2018;3;17;"JoÃ£o Domingues Almeida"
"NB63";"29S";565000;4135000;"Juncus heterophyllus";2013;6;2;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Juncus heterophyllus";2013;6;6;"AndrÃ© Carapeto"
"NC64";"29S";565000;4245000;"Juncus heterophyllus";2013;6;6;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC64";"29S";565000;4245000;"Juncus heterophyllus";2017;5;14;"Udo Schwarzer"
"NC65";"29S";565000;4255000;"Juncus heterophyllus";2013;5;7;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Juncus heterophyllus";2013;7;13;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Juncus heterophyllus";2013;5;14;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Juncus heterophyllus";2013;5;14;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NE68";"29T";565000;4485000;"Juncus heterophyllus";2016;6;11;"Filipe Covelo"
"NF61";"29T";565000;4515000;"Juncus heterophyllus";2018;;;"Paulo Pereira (LVFlora)"
"NG66";"29T";565000;4665000;"Juncus heterophyllus";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NB71";"29S";575000;4115000;"Juncus heterophyllus";2019;5;2;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz"
"NB72";"29S";575000;4125000;"Juncus heterophyllus";2013;4;16;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Juncus heterophyllus";2020;7;19;"AndrÃ© Carapeto"
"ND71";"29S";575000;4315000;"Juncus heterophyllus";2014;5;13;"Ana JÃºlia Pereira"
"NF78";"29T";575000;4585000;"Juncus heterophyllus";2014;5;31;"JoÃ£o LourenÃ§o"
"NB83";"29S";585000;4135000;"Juncus heterophyllus";2020;7;19;"AndrÃ© Carapeto"
"NB89";"29S";585000;4195000;"Juncus heterophyllus";2013;7;2;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
