QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Cotula coronopifolia";;;;"Cristina Tauleigne Gomes"
"MD61";"29S";465000;4315000;"Cotula coronopifolia";2017;4;13;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Cotula coronopifolia";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Cotula coronopifolia";2021;6;2;"Pedro Ministro"
"MD76";"29S";475000;4365000;"Cotula coronopifolia";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cotula coronopifolia";2018;9;27;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Cotula coronopifolia";2019;4;28;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Cotula coronopifolia";2019;5;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Cotula coronopifolia";2018;9;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cotula coronopifolia";2018;5;27;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Cotula coronopifolia";2019;2;20;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cotula coronopifolia";2017;3;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cotula coronopifolia";2017;3;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cotula coronopifolia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cotula coronopifolia";2014;4;12;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Cotula coronopifolia";2023;3;19;"Guilherme Ramos, Eduardo Ramos"
"NA09";"29S";505000;4095000;"Cotula coronopifolia";2021;4;24;"Duarte Frade (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Cotula coronopifolia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Cotula coronopifolia";2023;4;4;"Duarte Frade (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Cotula coronopifolia";2023;5;15;"Duarte Frade (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Cotula coronopifolia";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
