QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Muscari neglectum";2015;3;17;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Muscari neglectum";2013;4;25;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Muscari neglectum";2013;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Muscari neglectum";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Muscari neglectum";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Muscari neglectum";2011;;;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Muscari neglectum";2018;3;20;"Rui Faria"
"MD60";"29S";465000;4305000;"Muscari neglectum";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Muscari neglectum";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Muscari neglectum";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Muscari neglectum";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Muscari neglectum";2015;3;22;"Ana JÃºlia Pereira"
"MD87";"29S";485000;4375000;"Muscari neglectum";2019;2;23;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Muscari neglectum";2014;5;1;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Muscari neglectum";2022;3;27;"Ricardo Lima (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Muscari neglectum";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Muscari neglectum";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Muscari neglectum";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Muscari neglectum";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Muscari neglectum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Muscari neglectum";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari neglectum";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Muscari neglectum";2009;3;22;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD92";"29S";495000;4325000;"Muscari neglectum";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Muscari neglectum";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Muscari neglectum";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Muscari neglectum";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Muscari neglectum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Muscari neglectum";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Muscari neglectum";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Muscari neglectum";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Muscari neglectum";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Muscari neglectum";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Muscari neglectum";2006;3;26;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Muscari neglectum";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Muscari neglectum";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Muscari neglectum";2015;3;27;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Muscari neglectum";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Muscari neglectum";2023;3;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Muscari neglectum";2017;3;9;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Muscari neglectum";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Muscari neglectum";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NC05";"29S";505000;4255000;"Muscari neglectum";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Muscari neglectum";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Muscari neglectum";;4;6;"Paulo Pereira"
"ND02";"29S";505000;4325000;"Muscari neglectum";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Muscari neglectum";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Muscari neglectum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Muscari neglectum";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Muscari neglectum";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND03";"29S";505000;4335000;"Muscari neglectum";2013;2;24;"JoÃ£o FarminhÃ£o"
"ND06";"29S";505000;4365000;"Muscari neglectum";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Muscari neglectum";2019;3;27;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Muscari neglectum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Muscari neglectum";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Muscari neglectum";2019;3;10;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Muscari neglectum";2021;3;13;"AndrÃ© Carapeto"
"ND15";"29S";515000;4355000;"Muscari neglectum";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Muscari neglectum";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Muscari neglectum";2022;3;7;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Muscari neglectum";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Muscari neglectum";2011;3;22;"David T. Holyoak"
"ND17";"29S";515000;4375000;"Muscari neglectum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Muscari neglectum";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Muscari neglectum";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Muscari neglectum";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Muscari neglectum";2010;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Muscari neglectum";2003;3;26;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Muscari neglectum";2012;;;"Adelaide Clemente"
"ND18";"29S";515000;4385000;"Muscari neglectum";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF19";"29T";515000;4595000;"Muscari neglectum";2013;3;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Muscari neglectum";2013;3;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Muscari neglectum";2014;3;3;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Muscari neglectum";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Muscari neglectum";2013;4;2;"Brian Ottway"
"ND23";"29S";525000;4335000;"Muscari neglectum";2022;3;13;"Francisco de Sousa (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Muscari neglectum";2022;2;27;"Pedro Beja (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Muscari neglectum";2021;2;24;"Henk Feith"
"ND25";"29S";525000;4355000;"Muscari neglectum";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Muscari neglectum";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND26";"29S";525000;4365000;"Muscari neglectum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Muscari neglectum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Muscari neglectum";2017;5;19;"Paulo Pereira (LVFlora)"
"ND27";"29S";525000;4375000;"Muscari neglectum";2023;4;4;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Muscari neglectum";2019;2;26;"Miguel Porto, Ana Francisco"
