QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Petrorhagia nanteuilii";2016;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Petrorhagia nanteuilii";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Petrorhagia nanteuilii";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Petrorhagia nanteuilii";2023;5;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Petrorhagia nanteuilii";2021;5;14;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Petrorhagia nanteuilii";2023;4;24;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Petrorhagia nanteuilii";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Petrorhagia nanteuilii";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Petrorhagia nanteuilii";2012;6;1;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Petrorhagia nanteuilii";2012;6;1;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Petrorhagia nanteuilii";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Petrorhagia nanteuilii";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Petrorhagia nanteuilii";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Petrorhagia nanteuilii";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Petrorhagia nanteuilii";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Petrorhagia nanteuilii";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Petrorhagia nanteuilii";2014;6;2;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Petrorhagia nanteuilii";2018;5;31;"David Santos"
"MD74";"29S";475000;4345000;"Petrorhagia nanteuilii";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Petrorhagia nanteuilii";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Petrorhagia nanteuilii";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Petrorhagia nanteuilii";1996;4;30;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Petrorhagia nanteuilii";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Petrorhagia nanteuilii";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Petrorhagia nanteuilii";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Petrorhagia nanteuilii";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Petrorhagia nanteuilii";2021;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Petrorhagia nanteuilii";2012;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Petrorhagia nanteuilii";2024;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Petrorhagia nanteuilii";2024;5;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Petrorhagia nanteuilii";2018;5;26;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Petrorhagia nanteuilii";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Petrorhagia nanteuilii";2021;5;15;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Petrorhagia nanteuilii";2018;6;9;"Sergio Chozas"
"MC88";"29S";485000;4285000;"Petrorhagia nanteuilii";2024;4;23;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Petrorhagia nanteuilii";2024;5;2;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Petrorhagia nanteuilii";2024;5;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Petrorhagia nanteuilii";2024;5;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Petrorhagia nanteuilii";2024;5;7;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Petrorhagia nanteuilii";2024;4;25;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Petrorhagia nanteuilii";2024;5;22;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Petrorhagia nanteuilii";2018;4;29;"SÃ³nia Malveiro"
"MD80";"29S";485000;4305000;"Petrorhagia nanteuilii";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Petrorhagia nanteuilii";2014;6;2;"Francisco Clamote"
"MD82";"29S";485000;4325000;"Petrorhagia nanteuilii";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Petrorhagia nanteuilii";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Petrorhagia nanteuilii";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Petrorhagia nanteuilii";2023;6;30;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Petrorhagia nanteuilii";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Petrorhagia nanteuilii";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Petrorhagia nanteuilii";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Petrorhagia nanteuilii";2018;6;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Petrorhagia nanteuilii";2018;6;12;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Petrorhagia nanteuilii";1994;6;;"Cristina Tauleigne Gomes"
"MC99";"29S";495000;4295000;"Petrorhagia nanteuilii";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Petrorhagia nanteuilii";2023;5;16;"Miguel Porto"
"MD91";"29S";495000;4315000;"Petrorhagia nanteuilii";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD92";"29S";495000;4325000;"Petrorhagia nanteuilii";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Petrorhagia nanteuilii";2022;5;13;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Petrorhagia nanteuilii";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Petrorhagia nanteuilii";2014;7;19;"Cristina Silva"
"MD93";"29S";495000;4335000;"Petrorhagia nanteuilii";2012;;;"Adelaide Clemente"
"MD93";"29S";495000;4335000;"Petrorhagia nanteuilii";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Petrorhagia nanteuilii";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Petrorhagia nanteuilii";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Petrorhagia nanteuilii";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Petrorhagia nanteuilii";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Petrorhagia nanteuilii";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Petrorhagia nanteuilii";2014;5;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Petrorhagia nanteuilii";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Petrorhagia nanteuilii";2012;5;22;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Petrorhagia nanteuilii";2016;5;;"Vasco Silva"
"NE00";"29S";505000;4405000;"Petrorhagia nanteuilii";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB12";"29S";515000;4125000;"Petrorhagia nanteuilii";2023;5;15;"Udo Schwarzer"
"NC15";"29S";515000;4255000;"Petrorhagia nanteuilii";2009;5;12;"AndrÃ© Carapeto"
"NC17";"29S";515000;4275000;"Petrorhagia nanteuilii";2024;5;15;"Francisco Clamote"
"NC18";"29S";515000;4285000;"Petrorhagia nanteuilii";2024;5;10;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Petrorhagia nanteuilii";2018;4;18;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Petrorhagia nanteuilii";2015;6;12;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Petrorhagia nanteuilii";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Petrorhagia nanteuilii";2018;5;7;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Petrorhagia nanteuilii";2023;9;15;"Pauline Guillaumeau"
"NE14";"29T";515000;4445000;"Petrorhagia nanteuilii";2013;6;6;"JoÃ£o Domingues Almeida"
"NG11";"29T";515000;4615000;"Petrorhagia nanteuilii";2014;6;7;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Petrorhagia nanteuilii";2014;7;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Petrorhagia nanteuilii";2022;8;3;"Maria JoÃ£o Correia"
"NB28";"29S";525000;4185000;"Petrorhagia nanteuilii";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NC27";"29S";525000;4275000;"Petrorhagia nanteuilii";2016;4;24;"Francisco Clamote"
"NC27";"29S";525000;4275000;"Petrorhagia nanteuilii";2011;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Petrorhagia nanteuilii";2024;5;10;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Petrorhagia nanteuilii";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"ND20";"29S";525000;4305000;"Petrorhagia nanteuilii";2018;6;26;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND22";"29S";525000;4325000;"Petrorhagia nanteuilii";2015;7;7;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Petrorhagia nanteuilii";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Petrorhagia nanteuilii";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Petrorhagia nanteuilii";2021;6;19;"Francisco de Sousa (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Petrorhagia nanteuilii";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Petrorhagia nanteuilii";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Petrorhagia nanteuilii";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Petrorhagia nanteuilii";2014;7;8;"Francisco Clamote"
"NE21";"29S";525000;4415000;"Petrorhagia nanteuilii";2007;5;31;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Petrorhagia nanteuilii";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Petrorhagia nanteuilii";2022;10;11;"Vicente Lopes (BioDiversity4All)"
"NF29";"29T";525000;4595000;"Petrorhagia nanteuilii";2016;8;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Petrorhagia nanteuilii";2017;6;28;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Petrorhagia nanteuilii";2020;5;20;"JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Petrorhagia nanteuilii";2023;4;18;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Petrorhagia nanteuilii";2023;6;6;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Petrorhagia nanteuilii";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Petrorhagia nanteuilii";2016;5;23;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Petrorhagia nanteuilii";2023;6;6;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Petrorhagia nanteuilii";2013;6;30;"AndrÃ© Carapeto"
