QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB27";"29S";525000;4175000;"Scorzonera hispanica var. asphodeloides";2009;4;13;"Pedro ArsÃ©nio"
"NC52";"29S";555000;4225000;"Scorzonera hispanica";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Scorzonera hispanica var. crispatula";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Scorzonera hispanica var. crispatula";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Scorzonera hispanica";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Scorzonera hispanica var. hispanica";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2010;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scorzonera hispanica var. crispatula";2011;5;15;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC72";"29S";575000;4225000;"Scorzonera hispanica var. crispatula";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Scorzonera hispanica var. crispatula";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Scorzonera hispanica var. crispatula";2010;5;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;25;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;25;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;25;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;25;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;25;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"Rafael AntÃ³nio, Vicente Lopes"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2023;3;26;"JosÃ© LuÃ­s Margarido"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. hispanica";2019;4;29;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. asphodeloides";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2018;5;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. hispanica";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scorzonera hispanica var. crispatula";2024;3;27;"Ivo Rodrigues"
"NC90";"29S";595000;4205000;"Scorzonera hispanica var. hispanica";2020;;;"Paulo Pereira"
"NC91";"29S";595000;4215000;"Scorzonera hispanica var. crispatula";2015;5;18;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Scorzonera hispanica var. crispatula";2015;5;18;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Scorzonera hispanica var. crispatula";2015;5;18;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Scorzonera hispanica var. crispatula";2016;5;30;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Scorzonera hispanica var. crispatula";2021;4;19;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
