QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Cheirolophus uliginosus";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Cheirolophus uliginosus";2019;3;26;"Miguel Porto"
"MC69";"29S";465000;4295000;"Cheirolophus uliginosus";2019;3;26;"Miguel Porto"
"MC69";"29S";465000;4295000;"Cheirolophus uliginosus";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Cheirolophus uliginosus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Cheirolophus uliginosus";2016;7;17;"Miguel Porto"
"MD75";"29S";475000;4355000;"Cheirolophus uliginosus";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Cheirolophus uliginosus";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cheirolophus uliginosus";2019;7;6;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cheirolophus uliginosus";2019;7;6;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cheirolophus uliginosus";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cheirolophus uliginosus";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cheirolophus uliginosus";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cheirolophus uliginosus";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cheirolophus uliginosus";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cheirolophus uliginosus";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cheirolophus uliginosus";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Cheirolophus uliginosus";2012;7;3;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Cheirolophus uliginosus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cheirolophus uliginosus";2019;6;5;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2003;8;12;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2019;5;16;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2019;5;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cheirolophus uliginosus";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2021;8;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2020;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2019;7;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2019;3;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2018;7;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2018;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2018;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cheirolophus uliginosus";2018;6;27;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Cheirolophus uliginosus";2018;;;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Cheirolophus uliginosus";2018;;;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Cheirolophus uliginosus";2008;8;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Cheirolophus uliginosus";2013;6;13;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Cheirolophus uliginosus";2018;;;"Paulo Pereira (LVFlora)"
"MC96";"29S";495000;4265000;"Cheirolophus uliginosus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Cheirolophus uliginosus";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cheirolophus uliginosus";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Cheirolophus uliginosus";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cheirolophus uliginosus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cheirolophus uliginosus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cheirolophus uliginosus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cheirolophus uliginosus";;;;"Miguel Porto"
"MC97";"29S";495000;4275000;"Cheirolophus uliginosus";2009;5;26;"Miguel Porto"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Cheirolophus uliginosus";2020;6;7;"Paulo Lemos"
