QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;2
"MC58";455000;4295000;1
"MD62";465000;4335000;1
"MC69";465000;4305000;2
"MC79";475000;4305000;1
"MC78";475000;4295000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;2
"MC89";485000;4305000;1
"MC88";485000;4295000;1
"MC87";485000;4285000;3
"MC86";485000;4275000;2
"MC85";485000;4265000;2
"MD98";495000;4395000;2
"MD96";495000;4375000;1
"MC99";495000;4305000;1
"MC97";495000;4285000;2
"MC95";495000;4265000;1
"ND04";505000;4355000;1
"ND02";505000;4335000;1
"NC09";505000;4305000;2
"NC07";505000;4285000;1
"NC06";505000;4275000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;2
"NG13";515000;4645000;2
"NG12";515000;4635000;1
"NG11";515000;4625000;1
"NG10";515000;4615000;1
"NF19";515000;4605000;2
"NE18";515000;4495000;1
"NE16";515000;4475000;2
"NE14";515000;4455000;1
"ND19";515000;4405000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;2
"NC16";515000;4275000;2
"NC15";515000;4265000;2
"NC11";515000;4225000;2
"NC10";515000;4215000;1
"NB17";515000;4185000;1
"NB16";515000;4175000;1
"NB14";515000;4155000;2
"NB13";515000;4145000;1
"NB12";515000;4135000;2
"NG21";525000;4625000;2
"NF29";525000;4605000;2
"NF27";525000;4585000;1
"NF25";525000;4565000;1
"NF23";525000;4545000;1
"NF22";525000;4535000;1
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;2
"NE28";525000;4495000;2
"NE27";525000;4485000;2
"NE25";525000;4465000;1
"NE21";525000;4425000;1
"ND27";525000;4385000;1
"ND25";525000;4365000;1
"ND22";525000;4335000;2
"ND21";525000;4325000;2
"NC29";525000;4305000;1
"NC28";525000;4295000;1
"NC27";525000;4285000;1
"NC26";525000;4275000;2
"NC25";525000;4265000;1
"NC23";525000;4245000;1
"NC22";525000;4235000;1
"NC21";525000;4225000;1
"NB26";525000;4175000;3
"NB25";525000;4165000;2
"NB24";525000;4155000;2
"NB23";525000;4145000;2
"NB21";525000;4125000;3
"NB20";525000;4115000;2
"NG31";535000;4625000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NF35";535000;4565000;1
"NF34";535000;4555000;1
"NF33";535000;4545000;2
"NF30";535000;4515000;1
"ND36";535000;4375000;3
"ND32";535000;4335000;2
"ND31";535000;4325000;1
"ND30";535000;4315000;1
"NC38";535000;4295000;3
"NC34";535000;4255000;2
"NC33";535000;4245000;1
"NC32";535000;4235000;1
"NC31";535000;4225000;3
"NC30";535000;4215000;1
"NB39";535000;4205000;2
"NB36";535000;4175000;1
"NB35";535000;4165000;2
"NB34";535000;4155000;1
"NB32";535000;4135000;3
"NB31";535000;4125000;2
