QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Thymus camphoratus";2015;4;12;"Paula Canha"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2011;;;"Adelaide Clemente, Sara Lobo Dias, Joana Brehm"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2022;4;21;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2016;4;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2021;6;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2017;3;16;"JoÃ£o Alves, Roberto Leite, Ana Carla Cabrita"
