QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Mantisalca salmantica";1994;6;;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Mantisalca salmantica";2021;5;10;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Mantisalca salmantica";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Mantisalca salmantica";2021;5;11;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Mantisalca salmantica";2021;8;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Mantisalca salmantica";2018;7;14;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Mantisalca salmantica";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Mantisalca salmantica";2014;6;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mantisalca salmantica";2022;4;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Mantisalca salmantica";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Mantisalca salmantica";2023;5;21;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Mantisalca salmantica";2022;5;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Mantisalca salmantica";2017;6;4;"Sergio Chozas"
"MC88";"29S";485000;4285000;"Mantisalca salmantica";1997;6;3;"Cristina Tauleigne Gomes"
"MD80";"29S";485000;4305000;"Mantisalca salmantica";2022;9;18;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Mantisalca salmantica";2014;4;8;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Mantisalca salmantica";2020;6;11;"Adelaide Clemente"
"MD85";"29S";485000;4355000;"Mantisalca salmantica";2021;6;;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Mantisalca salmantica";2022;2;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Mantisalca salmantica";2013;10;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Mantisalca salmantica";2012;5;22;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Mantisalca salmantica";2012;7;9;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Mantisalca salmantica";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Mantisalca salmantica";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Mantisalca salmantica";2014;6;24;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Mantisalca salmantica";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD92";"29S";495000;4325000;"Mantisalca salmantica";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Mantisalca salmantica";2021;12;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Mantisalca salmantica";2019;4;3;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Mantisalca salmantica";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Mantisalca salmantica";2015;9;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mantisalca salmantica";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mantisalca salmantica";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mantisalca salmantica";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mantisalca salmantica";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mantisalca salmantica";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Mantisalca salmantica";2012;5;6;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Mantisalca salmantica";2016;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Mantisalca salmantica";2020;5;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Mantisalca salmantica";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Mantisalca salmantica";2021;7;11;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Mantisalca salmantica";2015;5;22;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Mantisalca salmantica";2023;5;15;"Udo Schwarzer"
"ND13";"29S";515000;4335000;"Mantisalca salmantica";2022;9;1;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Mantisalca salmantica";2018;8;29;"Paulo Lemos"
"ND14";"29S";515000;4345000;"Mantisalca salmantica";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Mantisalca salmantica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Mantisalca salmantica";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Mantisalca salmantica";2018;7;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Mantisalca salmantica";2018;5;19;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Mantisalca salmantica";2023;7;5;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Mantisalca salmantica";2010;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Mantisalca salmantica";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Mantisalca salmantica";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"NB20";"29S";525000;4105000;"Mantisalca salmantica";2020;5;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND25";"29S";525000;4355000;"Mantisalca salmantica";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND26";"29S";525000;4365000;"Mantisalca salmantica";2021;6;12;"Sergio Chozas (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2023;7;8;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2021;6;7;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2019;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2014;7;8;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Mantisalca salmantica";2012;6;6;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Mantisalca salmantica";2021;5;25;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Mantisalca salmantica";2021;5;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Mantisalca salmantica";2022;1;29;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Mantisalca salmantica";2022;6;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Mantisalca salmantica";2022;7;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Mantisalca salmantica";2022;6;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Mantisalca salmantica";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Mantisalca salmantica";2019;10;26;"Paulo Lemos"
