QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE81";"29S";585000;4415000;"Cnicus benedictus";2013;5;11;"Francisco Clamote"
"NE87";"29T";585000;4475000;"Cnicus benedictus";2011;5;21;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Cnicus benedictus";2013;7;23;"JoÃ£o Domingues Almeida"
"PC10";"29S";615000;4205000;"Cnicus benedictus";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cnicus benedictus";2018;5;12;"Miguel Porto"
"PB29";"29S";625000;4195000;"Cnicus benedictus";2019;4;28;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC20";"29S";625000;4205000;"Cnicus benedictus";2017;4;19;"Ana JÃºlia Pereira"
"PE29";"29T";625000;4495000;"Cnicus benedictus";2012;4;7;"Catarina Costa"
"PF28";"29T";625000;4585000;"Cnicus benedictus";2022;4;13;"JoÃ£o LourenÃ§o"
"PE34";"29T";635000;4445000;"Cnicus benedictus";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE37";"29T";635000;4475000;"Cnicus benedictus";2010;5;20;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Cnicus benedictus";2013;7;16;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Cnicus benedictus";2004;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE39";"29T";635000;4495000;"Cnicus benedictus";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Cnicus benedictus";2012;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho, Alexandre Silva"
"PF34";"29T";635000;4545000;"Cnicus benedictus";2009;4;29;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Cnicus benedictus";2023;6;13;"Francisco Clamote"
"PF34";"29T";635000;4545000;"Cnicus benedictus";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Cnicus benedictus";2023;6;13;"Francisco Clamote"
"PF35";"29T";635000;4555000;"Cnicus benedictus";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Cnicus benedictus";2013;4;21;"David T. Holyoak"
"PE43";"29T";645000;4435000;"Cnicus benedictus";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Cnicus benedictus";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE46";"29T";645000;4465000;"Cnicus benedictus";2013;3;29;"Miguel Porto, Ana JÃºlia Pereira"
"PE49";"29T";645000;4495000;"Cnicus benedictus";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Cnicus benedictus";2001;6;11;"JoÃ£o Domingues Almeida"
