QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Ononis baetica var. baetica";2018;4;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ononis baetica var. baetica";2021;5;16;"JoÃ£o FarminhÃ£o"
"NC05";"29S";505000;4255000;"Ononis baetica var. baetica";2009;5;12;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Ononis baetica var. baetica";2024;4;7;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ononis baetica var. baetica";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Ononis baetica var. baetica";2009;5;24;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Ononis baetica var. baetica";2016;5;3;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Ononis baetica var. baetica";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ononis baetica var. baetica";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC11";"29S";515000;4215000;"Ononis baetica var. baetica";2019;6;8;"Maria JoÃ£o Correia"
"NC12";"29S";515000;4225000;"Ononis baetica var. baetica";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Ononis baetica var. baetica";2010;6;8;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Ononis baetica var. baetica";2016;6;2;"Adelaide Clemente, Susana TÃ¡pia"
"NC27";"29S";525000;4275000;"Ononis baetica var. baetica";2016;6;23;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Ononis baetica var. baetica";2024;5;8;"Miguel Porto, Sara Lobo Dias"
"NB49";"29S";545000;4195000;"Ononis baetica var. baetica";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NB59";"29S";555000;4195000;"Ononis baetica var. baetica";2016;5;6;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Ononis baetica var. baetica";2014;5;21;"Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Ononis baetica var. baetica";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Ononis baetica var. baetica";2018;6;9;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Ononis baetica var. baetica";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NB70";"29S";575000;4105000;"Ononis baetica var. baetica";2021;4;23;"Maria JoÃ£o Correia"
"NC76";"29S";575000;4265000;"Ononis baetica var. baetica";2010;4;20;"Paulo Eduardo Cardoso"
"NA89";"29S";585000;4095000;"Ononis baetica var. baetica";2013;4;16;"Valter Jacinto"
"NA89";"29S";585000;4095000;"Ononis baetica var. baetica";2020;5;19;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Ononis baetica var. baetica";2022;5;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Ononis baetica var. baetica";2021;4;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ononis baetica var. baetica";2020;6;23;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ononis baetica var. baetica";2019;5;25;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ononis baetica var. baetica";2016;5;22;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Ononis baetica var. baetica";2014;5;7;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB80";"29S";585000;4105000;"Ononis baetica var. baetica";2024;5;27;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Ononis baetica var. baetica";2021;5;6;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Ononis baetica var. baetica";2020;5;10;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Ononis baetica var. baetica";2016;6;16;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Ononis baetica var. baetica";2016;6;16;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Ononis baetica var. baetica";2021;7;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ononis baetica var. baetica";2023;5;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ononis baetica var. baetica";2023;5;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ononis baetica var. baetica";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ononis baetica var. baetica";2021;5;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ononis baetica var. baetica";2018;5;17;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Ononis baetica var. baetica";2021;5;1;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Ononis baetica var. baetica";2021;5;2;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Ononis baetica var. baetica";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
