QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD63";"29S";465000;4335000;"Hainardia cylindrica";2021;6;2;"Pedro Ministro"
"MD74";"29S";475000;4345000;"Hainardia cylindrica";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Hainardia cylindrica";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD90";"29S";495000;4305000;"Hainardia cylindrica";2016;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Hainardia cylindrica";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Hainardia cylindrica";2013;6;25;"David T. Holyoak"
"NC06";"29S";505000;4265000;"Hainardia cylindrica";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Hainardia cylindrica";2024;4;23;"Miguel Porto"
"NB12";"29S";515000;4125000;"Hainardia cylindrica";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NE14";"29T";515000;4445000;"Hainardia cylindrica";1996;6;7;"JoÃ£o Domingues Almeida"
"NG11";"29T";515000;4615000;"Hainardia cylindrica";2020;7;3;"Carlos Venade"
"ND25";"29S";525000;4355000;"Hainardia cylindrica";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Hainardia cylindrica";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"NE27";"29T";525000;4475000;"Hainardia cylindrica";2019;6;24;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Hainardia cylindrica";2020;5;31;"JoÃ£o Domingues Almeida"
"NF30";"29T";535000;4505000;"Hainardia cylindrica";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Hainardia cylindrica";2018;6;21;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Hainardia cylindrica";2018;6;21;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Hainardia cylindrica";2018;6;21;"Paulo Pereira (LVFlora)"
"NG30";"29T";535000;4605000;"Hainardia cylindrica";2020;6;1;"JoÃ£o LourenÃ§o"
"NE45";"29T";545000;4455000;"Hainardia cylindrica";2018;7;4;"Filipe Covelo"
"NG40";"29T";545000;4605000;"Hainardia cylindrica";2020;6;2;"JoÃ£o LourenÃ§o"
"NC58";"29S";555000;4285000;"Hainardia cylindrica";2015;6;;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Hainardia cylindrica";2015;4;;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Hainardia cylindrica";2018;7;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Hainardia cylindrica";2024;5;19;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Hainardia cylindrica";2016;7;13;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Hainardia cylindrica";2018;8;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND58";"29S";555000;4385000;"Hainardia cylindrica";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE60";"29S";565000;4405000;"Hainardia cylindrica";2012;9;13;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Hainardia cylindrica";2012;7;23;"David T. Holyoak"
"NC71";"29S";575000;4215000;"Hainardia cylindrica";2019;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Hainardia cylindrica";2009;5;29;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"ND77";"29S";575000;4375000;"Hainardia cylindrica";2013;6;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Hainardia cylindrica";2012;6;12;"David T. Holyoak"
"PA09";"29S";605000;4095000;"Hainardia cylindrica";2010;7;;"Udo Schwarzer"
"PB01";"29S";605000;4115000;"Hainardia cylindrica";2022;5;18;"JoÃ£o Neiva"
"PD18";"29S";615000;4385000;"Hainardia cylindrica";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC26";"29S";625000;4265000;"Hainardia cylindrica";2020;5;21;"Ana JÃºlia Pereira"
"PB32";"29S";635000;4125000;"Hainardia cylindrica";2018;6;15;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Hainardia cylindrica";2009;5;7;"JoÃ£o Domingues Almeida"
