QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Festuca henriquesii";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Festuca henriquesii";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2020;9;24;"AndrÃ© Carapeto, Carlos Neto, Carlos Pinto Gomes, JosÃ© Carlos Costa, Catarina Meireles"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2012;;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2015;7;6;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2011;6;14;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2014;8;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2012;8;11;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Festuca henriquesii";2012;7;1;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Festuca henriquesii";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Festuca henriquesii";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Festuca henriquesii";2014;7;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Festuca henriquesii";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
