QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD63";"29S";465000;4335000;"Rorippa nasturtium-aquaticum";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Rorippa nasturtium-aquaticum";2021;6;2;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Rorippa nasturtium-aquaticum";;;;"Rute CaraÃ§a"
"MC78";"29S";475000;4285000;"Rorippa nasturtium-aquaticum";2023;4;30;"Guilherme Ramos"
"MD76";"29S";475000;4365000;"Rorippa nasturtium-aquaticum";2018;6;3;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Rorippa nasturtium-aquaticum";2011;9;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Rorippa nasturtium-aquaticum";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Rorippa nasturtium-aquaticum";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Rorippa nasturtium-aquaticum";2019;3;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rorippa nasturtium-aquaticum";2023;11;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rorippa nasturtium-aquaticum";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rorippa nasturtium-aquaticum";2019;8;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rorippa nasturtium-aquaticum";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rorippa nasturtium-aquaticum";2018;7;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rorippa nasturtium-aquaticum";2018;1;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rorippa nasturtium-aquaticum";2015;2;16;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Rorippa nasturtium-aquaticum";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD86";"29S";485000;4365000;"Rorippa nasturtium-aquaticum";2018;6;6;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Rorippa nasturtium-aquaticum";2014;4;11;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Rorippa nasturtium-aquaticum";2012;4;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Rorippa nasturtium-aquaticum";2019;5;6;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Rorippa nasturtium-aquaticum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Rorippa nasturtium-aquaticum";2014;4;11;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Rorippa nasturtium-aquaticum";2021;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Rorippa nasturtium-aquaticum";;;;"Rute CaraÃ§a"
"MD92";"29S";495000;4325000;"Rorippa nasturtium-aquaticum";2023;7;11;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Rorippa nasturtium-aquaticum";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Rorippa nasturtium-aquaticum";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"NB00";"29S";505000;4105000;"Rorippa nasturtium-aquaticum";2018;4;1;"Udo Schwarzer"
"NC06";"29S";505000;4265000;"Rorippa nasturtium-aquaticum";2015;7;15;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Rorippa nasturtium-aquaticum";2023;4;29;"JoÃ£o F. Duarte, Rafael AntÃ³nio, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND07";"29S";505000;4375000;"Rorippa nasturtium-aquaticum";2014;9;21;"Udo Schwarzer"
"NE05";"29T";505000;4455000;"Rorippa nasturtium-aquaticum";2009;2;17;"Horst Engels"
"NB10";"29S";515000;4105000;"Rorippa nasturtium-aquaticum";2009;10;3;"Valter Jacinto"
"NB13";"29S";515000;4135000;"Rorippa nasturtium-aquaticum";2020;5;10;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Rorippa nasturtium-aquaticum";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Rorippa nasturtium-aquaticum";2015;12;20;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Rorippa nasturtium-aquaticum";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Rorippa nasturtium-aquaticum";2021;10;10;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Rorippa nasturtium-aquaticum";2017;1;8;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Rorippa nasturtium-aquaticum";2017;1;8;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Rorippa nasturtium-aquaticum";2016;4;28;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Rorippa nasturtium-aquaticum";2017;11;18;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Rorippa nasturtium-aquaticum";2017;11;19;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Rorippa nasturtium-aquaticum";2015;6;12;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Rorippa nasturtium-aquaticum";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Rorippa nasturtium-aquaticum";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Rorippa nasturtium-aquaticum";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Rorippa nasturtium-aquaticum";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rorippa nasturtium-aquaticum";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rorippa nasturtium-aquaticum";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rorippa nasturtium-aquaticum";2018;4;5;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Rorippa nasturtium-aquaticum";2014;4;10;"David T. Holyoak"
"ND19";"29S";515000;4395000;"Rorippa nasturtium-aquaticum";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Rorippa nasturtium-aquaticum";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Rorippa nasturtium-aquaticum";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Rorippa nasturtium-aquaticum";2014;9;21;"Udo Schwarzer"
"ND19";"29S";515000;4395000;"Rorippa nasturtium-aquaticum";2014;8;19;"Udo Schwarzer"
"NE15";"29T";515000;4455000;"Rorippa nasturtium-aquaticum";2008;6;26;"Horst Engels"
"NE15";"29T";515000;4455000;"Rorippa nasturtium-aquaticum";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Rorippa nasturtium-aquaticum";2016;5;14;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Rorippa nasturtium-aquaticum";2013;3;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Rorippa nasturtium-aquaticum";2013;6;9;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Rorippa nasturtium-aquaticum";2021;4;22;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Rorippa nasturtium-aquaticum";2022;4;30;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2012;9;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2014;2;16;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2014;5;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2014;11;23;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2015;1;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2016;4;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2017;1;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2017;3;4;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2021;4;17;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2018;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Rorippa nasturtium-aquaticum";2017;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Rorippa nasturtium-aquaticum";2012;10;7;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rorippa nasturtium-aquaticum";2013;5;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rorippa nasturtium-aquaticum";2016;11;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rorippa nasturtium-aquaticum";2017;11;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rorippa nasturtium-aquaticum";2022;3;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rorippa nasturtium-aquaticum";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Rorippa nasturtium-aquaticum";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Rorippa nasturtium-aquaticum";2012;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
