QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;2
"MC59";455000;4305000;5
"MC58";455000;4295000;8
"MD65";465000;4365000;3
"MD63";465000;4345000;2
"MD62";465000;4335000;4
"MD61";465000;4325000;3
"MD60";465000;4315000;6
"MC69";465000;4305000;8
"MC68";465000;4295000;7
"MD76";475000;4375000;1
"MD75";475000;4365000;3
"MD74";475000;4355000;4
"MD73";475000;4345000;2
"MD72";475000;4335000;2
"MD71";475000;4325000;1
"MD70";475000;4315000;7
"MC79";475000;4305000;11
"MC78";475000;4295000;10
"MC77";475000;4285000;4
"MD87";485000;4385000;7
"MD86";485000;4375000;13
"MD85";485000;4365000;15
"MD84";485000;4355000;3
"MD83";485000;4345000;1
"MD82";485000;4335000;1
"MD81";485000;4325000;4
"MD80";485000;4315000;7
"MC89";485000;4305000;8
"MC88";485000;4295000;9
"MC87";485000;4285000;11
"MC86";485000;4275000;10
"MC85";485000;4265000;12
"ME90";495000;4415000;1
"MD99";495000;4405000;1
"MD98";495000;4395000;2
"MD97";495000;4385000;5
"MD96";495000;4375000;3
"MD95";495000;4365000;1
"MD94";495000;4355000;2
"MD93";495000;4345000;9
"MD92";495000;4335000;4
"MD91";495000;4325000;3
"MD90";495000;4315000;8
"MC99";495000;4305000;1
"MC98";495000;4295000;1
"MC97";495000;4285000;8
"MC96";495000;4275000;7
"MC95";495000;4265000;9
"NE05";505000;4465000;2
"NE04";505000;4455000;2
"NE03";505000;4445000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;2
"NE00";505000;4415000;2
"ND09";505000;4405000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;2
"ND06";505000;4375000;6
"ND05";505000;4365000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;2
"ND02";505000;4335000;7
"ND01";505000;4325000;3
"ND00";505000;4315000;1
"NC09";505000;4305000;2
"NC08";505000;4295000;2
"NC06";505000;4275000;13
"NC05";505000;4265000;7
"NB01";505000;4125000;3
"NB00";505000;4115000;7
"NA09";505000;4105000;5
"NG13";515000;4645000;8
"NG12";515000;4635000;8
"NG11";515000;4625000;7
"NG10";515000;4615000;8
"NF19";515000;4605000;3
"NF18";515000;4595000;3
"NE19";515000;4505000;1
"NE18";515000;4495000;3
"NE17";515000;4485000;5
"NE16";515000;4475000;4
"NE15";515000;4465000;6
"NE14";515000;4455000;4
"NE13";515000;4445000;1
"NE10";515000;4415000;2
"ND18";515000;4395000;8
"ND17";515000;4385000;8
"ND16";515000;4375000;6
"ND15";515000;4365000;7
"ND14";515000;4355000;3
"ND12";515000;4335000;3
"ND11";515000;4325000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;3
"NC15";515000;4265000;4
"NC14";515000;4255000;3
"NC13";515000;4245000;1
"NC12";515000;4235000;2
"NC11";515000;4225000;4
"NC10";515000;4215000;1
"NB19";515000;4205000;2
"NB18";515000;4195000;3
"NB17";515000;4185000;3
"NB16";515000;4175000;4
"NB15";515000;4165000;2
"NB14";515000;4155000;5
"NB13";515000;4145000;10
"NB12";515000;4135000;9
"NB11";515000;4125000;2
"NB10";515000;4115000;9
"NA19";515000;4105000;1
"NG24";525000;4655000;2
"NG23";525000;4645000;6
"NG22";525000;4635000;5
"NG21";525000;4625000;2
"NG20";525000;4615000;2
"NF29";525000;4605000;5
"NF28";525000;4595000;2
"NF27";525000;4585000;2
"NF26";525000;4575000;2
"NF25";525000;4565000;2
"NF24";525000;4555000;2
"NF23";525000;4545000;1
"NF21";525000;4525000;2
"NF20";525000;4515000;2
"NE29";525000;4505000;3
"NE28";525000;4495000;4
"NE27";525000;4485000;3
"NE24";525000;4455000;1
"NE23";525000;4445000;2
"ND28";525000;4395000;9
"ND27";525000;4385000;10
"ND26";525000;4375000;3
"ND25";525000;4365000;1
"ND23";525000;4345000;1
"ND22";525000;4335000;5
"ND21";525000;4325000;1
"NC29";525000;4305000;4
"NC28";525000;4295000;1
"NC27";525000;4285000;2
"NC26";525000;4275000;5
"NC25";525000;4265000;1
"NC24";525000;4255000;1
"NC23";525000;4245000;1
"NC22";525000;4235000;1
"NC21";525000;4225000;1
"NC20";525000;4215000;1
"NB27";525000;4185000;2
"NB26";525000;4175000;1
"NB25";525000;4165000;1
"NB24";525000;4155000;4
"NB23";525000;4145000;5
"NB21";525000;4125000;4
"NB20";525000;4115000;6
"NG35";535000;4665000;5
"NG34";535000;4655000;6
"NG33";535000;4645000;7
"NG32";535000;4635000;4
