QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD76";"29S";475000;4365000;"Spiranthes aestivalis";2020;6;14;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Spiranthes aestivalis";2020;6;14;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Spiranthes aestivalis";2020;6;14;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Spiranthes aestivalis";2020;6;14;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Spiranthes aestivalis";2019;8;9;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Spiranthes aestivalis";2019;8;3;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Spiranthes aestivalis";2019;7;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Spiranthes aestivalis";2018;9;24;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Spiranthes aestivalis";2017;5;21;"SebastiÃ£o Pernes"
"NB13";"29S";515000;4135000;"Spiranthes aestivalis";2022;7;6;"Marco Jacinto"
"NB13";"29S";515000;4135000;"Spiranthes aestivalis";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Spiranthes aestivalis";2014;6;25;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Spiranthes aestivalis";2009;4;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Spiranthes aestivalis";2021;9;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB14";"29S";515000;4145000;"Spiranthes aestivalis";2018;;;"Ana Caperta"
"NB14";"29S";515000;4145000;"Spiranthes aestivalis";2005;6;11;"Miguel Porto, Cristina Estima Ramalho"
"NB16";"29S";515000;4165000;"Spiranthes aestivalis";2016;;;"AOSP"
"NB16";"29S";515000;4165000;"Spiranthes aestivalis";2012;9;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Spiranthes aestivalis";2011;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"NE15";"29T";515000;4455000;"Spiranthes aestivalis";1995;7;18;"CÃ¨sar GutiÃ©rrez"
"NE15";"29T";515000;4455000;"Spiranthes aestivalis";2016;;;"AOSP"
"NE15";"29T";515000;4455000;"Spiranthes aestivalis";2010;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Spiranthes aestivalis";2017;6;26;"AmÃ©rico Pereira"
"NF27";"29T";525000;4575000;"Spiranthes aestivalis";2018;3;7;"LuÃ­s Zhang"
"NF27";"29T";525000;4575000;"Spiranthes aestivalis";2018;7;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Spiranthes aestivalis";2016;;;"AOSP"
"NF27";"29T";525000;4575000;"Spiranthes aestivalis";2011;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Spiranthes aestivalis";2009;6;14;"Ivo Rodrigues"
"NC32";"29S";535000;4225000;"Spiranthes aestivalis";2009;6;24;"Ivo Rodrigues"
"NF30";"29T";535000;4505000;"Spiranthes aestivalis";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NB52";"29S";555000;4125000;"Spiranthes aestivalis";2020;5;30;"AndrÃ© Carapeto"
"NC65";"29S";565000;4255000;"Spiranthes aestivalis";2012;3;18;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NB73";"29S";575000;4135000;"Spiranthes aestivalis";2020;7;19;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Spiranthes aestivalis";2020;7;19;"AndrÃ© Carapeto"
"NB75";"29S";575000;4155000;"Spiranthes aestivalis";2009;6;14;"Ivo Rodrigues"
"NB82";"29S";585000;4125000;"Spiranthes aestivalis";2013;7;1;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Spiranthes aestivalis";2013;7;1;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Spiranthes aestivalis";2021;6;27;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Spiranthes aestivalis";2020;7;4;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Spiranthes aestivalis";2020;5;23;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Spiranthes aestivalis";2020;5;23;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Spiranthes aestivalis";2013;7;1;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Spiranthes aestivalis";2013;7;1;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Spiranthes aestivalis";2013;7;1;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Spiranthes aestivalis";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB85";"29S";585000;4155000;"Spiranthes aestivalis";2016;4;19;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Spiranthes aestivalis";2013;;;"Ricardo Quinto-Canas"
"NB91";"29S";595000;4115000;"Spiranthes aestivalis";2011;6;17;"Ricardo Quinto-Canas"
"NB91";"29S";595000;4115000;"Spiranthes aestivalis";2011;6;24;"Ricardo Quinto-Canas"
"NB91";"29S";595000;4115000;"Spiranthes aestivalis";2013;4;13;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Spiranthes aestivalis";2005;6;9;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Spiranthes aestivalis";2022;7;10;"JoÃ£o Neiva"
"NB92";"29S";595000;4125000;"Spiranthes aestivalis";2021;5;28;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Spiranthes aestivalis";2008;6;6;"Ana JÃºlia Pereira, Miguel Porto"
"NB92";"29S";595000;4125000;"Spiranthes aestivalis";2008;;;"Miguel Porto, Ana JÃºlia Pereira"
"NB93";"29S";595000;4135000;"Spiranthes aestivalis";2021;6;15;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Spiranthes aestivalis";2011;7;5;"Ricardo Quinto-Canas"
"NB94";"29S";595000;4145000;"Spiranthes aestivalis";2008;6;6;"Ana JÃºlia Pereira, Miguel Porto"
"NB94";"29S";595000;4145000;"Spiranthes aestivalis";2008;6;6;"Ana JÃºlia Pereira, Miguel Porto"
"NB94";"29S";595000;4145000;"Spiranthes aestivalis";2008;6;6;"Ana JÃºlia Pereira, Miguel Porto"
"NB94";"29S";595000;4145000;"Spiranthes aestivalis";2008;6;6;"Ana JÃºlia Pereira, Miguel Porto"
"NB94";"29S";595000;4145000;"Spiranthes aestivalis";2008;6;6;"Ana JÃºlia Pereira, Miguel Porto"
"NB94";"29S";595000;4145000;"Spiranthes aestivalis";2008;6;6;"Ana JÃºlia Pereira, Miguel Porto"
"NB94";"29S";595000;4145000;"Spiranthes aestivalis";2008;6;6;"Ana JÃºlia Pereira, Miguel Porto"
"NB95";"29S";595000;4155000;"Spiranthes aestivalis";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"PB01";"29S";605000;4115000;"Spiranthes aestivalis";2018;6;17;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Spiranthes aestivalis";2018;6;17;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Spiranthes aestivalis";;;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Spiranthes aestivalis";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB02";"29S";605000;4125000;"Spiranthes aestivalis";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Spiranthes aestivalis";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Spiranthes aestivalis";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Spiranthes aestivalis";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Spiranthes aestivalis";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Spiranthes aestivalis";2020;5;22;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Spiranthes aestivalis";2021;6;15;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Spiranthes aestivalis";2023;6;12;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Spiranthes aestivalis";2023;6;12;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Spiranthes aestivalis";2016;;;"AOSP"
"PB11";"29S";615000;4115000;"Spiranthes aestivalis";2021;6;1;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Spiranthes aestivalis";2022;7;6;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Spiranthes aestivalis";1998;;;"Daniel Tyteca"
"PB13";"29S";615000;4135000;"Spiranthes aestivalis";2023;6;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB13";"29S";615000;4135000;"Spiranthes aestivalis";2021;6;19;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Spiranthes aestivalis";2021;6;3;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Spiranthes aestivalis";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB13";"29S";615000;4135000;"Spiranthes aestivalis";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB13";"29S";615000;4135000;"Spiranthes aestivalis";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB14";"29S";615000;4145000;"Spiranthes aestivalis";2021;6;23;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Spiranthes aestivalis";2011;6;;"Ivo Rodrigues"
"PB16";"29S";615000;4165000;"Spiranthes aestivalis";2011;6;;"Ivo Rodrigues"
"PB22";"29S";625000;4125000;"Spiranthes aestivalis";2010;5;28;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Spiranthes aestivalis";2012;6;5;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Spiranthes aestivalis";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
