QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2021;7;24;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";1995;;;"JosÃ© Manuel Rosa Pinto â€ "
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;6;11;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;6;11;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;6;11;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;6;11;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;6;11;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;6;11;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;6;11;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;6;11;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;6;11;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;4;9;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;4;9;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2017;4;1;"Ricardo Quinto-Canas"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2009;5;21;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2006;5;12;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2006;5;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2009;4;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2009;5;21;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2002;5;12;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2009;4;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2009;5;21;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Heteranthemis viscidehirta";2009;5;21;"AndrÃ© Carapeto"
"PB41";"29S";645000;4115000;"Heteranthemis viscidehirta";2018;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
