QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Lathyrus clymenum";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Lathyrus clymenum";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Lathyrus clymenum";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Lathyrus clymenum";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Lathyrus clymenum";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lathyrus clymenum";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lathyrus clymenum";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lathyrus clymenum";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Lathyrus clymenum";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Lathyrus clymenum";1995;5;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Lathyrus clymenum";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lathyrus clymenum";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lathyrus clymenum";2013;7;27;"Miguel Porto, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Lathyrus clymenum";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Lathyrus clymenum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Lathyrus clymenum";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Lathyrus clymenum";2017;4;23;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lathyrus clymenum";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus clymenum";2023;4;4;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lathyrus clymenum";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lathyrus clymenum";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lathyrus clymenum";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lathyrus clymenum";2022;3;1;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Lathyrus clymenum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Lathyrus clymenum";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus clymenum";2020;4;12;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Lathyrus clymenum";2015;3;30;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Lathyrus clymenum";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Lathyrus clymenum";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC85";"29S";485000;4255000;"Lathyrus clymenum";2014;4;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus clymenum";2019;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus clymenum";2014;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2022;4;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2020;5;25;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus clymenum";2015;2;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus clymenum";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus clymenum";2021;3;6;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus clymenum";2021;5;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus clymenum";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus clymenum";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus clymenum";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus clymenum";2024;5;7;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Lathyrus clymenum";2016;5;14;"Rui Faria"
"MC89";"29S";485000;4295000;"Lathyrus clymenum";2017;4;8;"Paulo Pereira (LVFlora)"
"MC89";"29S";485000;4295000;"Lathyrus clymenum";2024;4;13;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Lathyrus clymenum";2014;4;8;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Lathyrus clymenum";2019;3;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus clymenum";2022;4;3;"Miguel Porto"
"MD86";"29S";485000;4365000;"Lathyrus clymenum";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus clymenum";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus clymenum";2019;4;8;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Lathyrus clymenum";2019;4;11;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Lathyrus clymenum";2018;3;24;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Lathyrus clymenum";2018;5;5;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Lathyrus clymenum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Lathyrus clymenum";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Lathyrus clymenum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Lathyrus clymenum";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Lathyrus clymenum";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lathyrus clymenum";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lathyrus clymenum";2018;5;5;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Lathyrus clymenum";2020;4;24;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Lathyrus clymenum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Lathyrus clymenum";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Lathyrus clymenum";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus clymenum";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus clymenum";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus clymenum";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus clymenum";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus clymenum";2019;4;9;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Lathyrus clymenum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND05";"29S";505000;4355000;"Lathyrus clymenum";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Lathyrus clymenum";2016;5;;"Vasco Silva"
"NB11";"29S";515000;4115000;"Lathyrus clymenum";2014;3;23;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Lathyrus clymenum";2014;4;25;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Lathyrus clymenum";2016;4;20;"Francisco Clamote"
