QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Orobanche minor";2020;5;16;"Ricardo Lima (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Orobanche minor";2021;5;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Orobanche minor";2021;4;24;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Orobanche minor";2024;4;13;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Orobanche minor";2024;4;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Orobanche minor";2020;6;20;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Orobanche minor";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD93";"29S";495000;4335000;"Orobanche minor";2013;6;18;"David T. Holyoak"
"MD96";"29S";495000;4365000;"Orobanche minor";2020;5;11;"Paulo Lemos"
"ND03";"29S";505000;4335000;"Orobanche minor";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NB12";"29S";515000;4125000;"Orobanche minor";2024;3;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Orobanche minor";2023;4;2;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Orobanche minor";2022;5;15;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Orobanche minor";2021;3;21;"Udo Schwarzer"
"NC16";"29S";515000;4265000;"Orobanche minor";2016;4;24;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche minor";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG10";"29T";515000;4605000;"Orobanche minor";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Orobanche minor";2024;4;13;"Carlos Venade"
"NF27";"29T";525000;4575000;"Orobanche minor";2023;4;12;"Pedro Beja (BioDiversity4All)"
"NB39";"29S";535000;4195000;"Orobanche minor";2022;3;30;"SÃ³nia Malveiro"
"NB39";"29S";535000;4195000;"Orobanche minor";2022;3;30;"SÃ³nia Malveiro"
"NB39";"29S";535000;4195000;"Orobanche minor";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Orobanche minor";2024;4;21;"Paula Canha"
"NC30";"29S";535000;4205000;"Orobanche minor";2021;5;1;"SÃ³nia Malveiro"
"NC32";"29S";535000;4225000;"Orobanche minor";2023;4;5;"JosÃ© Silvestre (BioDiversity4All)"
"NB47";"29S";545000;4175000;"Orobanche minor";2024;4;28;"Paula Canha"
"ND42";"29S";545000;4325000;"Orobanche minor";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Orobanche minor";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orobanche minor";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orobanche minor";2016;5;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche minor";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche minor";2016;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche minor";2018;6;13;"JoÃ£o Domingues Almeida"
"NB52";"29S";555000;4125000;"Orobanche minor";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC53";"29S";555000;4235000;"Orobanche minor";2014;4;16;"David T. Holyoak"
"NC56";"29S";555000;4265000;"Orobanche minor";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NF54";"29T";555000;4545000;"Orobanche minor";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Orobanche minor";2021;5;4;"Carlos Venade"
"NB60";"29S";565000;4105000;"Orobanche minor";2024;4;25;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Orobanche minor";2021;4;11;"LuÃ­s Nunes Alberto"
"NB64";"29S";565000;4145000;"Orobanche minor";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC63";"29S";565000;4235000;"Orobanche minor";2016;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Orobanche minor";2020;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Orobanche minor";2022;4;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Orobanche minor";2022;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND66";"29S";565000;4365000;"Orobanche minor";2014;5;3;"JoÃ£o FarminhÃ£o"
"NE61";"29S";565000;4415000;"Orobanche minor";2013;5;16;"David T. Holyoak"
"NE64";"29T";565000;4445000;"Orobanche minor";2023;5;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Orobanche minor";2016;5;7;"JoÃ£o Domingues Almeida"
"NC75";"29S";575000;4255000;"Orobanche minor";2014;4;16;"David T. Holyoak"
"ND77";"29S";575000;4375000;"Orobanche minor";2016;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Orobanche minor";2013;6;11;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Orobanche minor";2012;6;20;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Orobanche minor";1998;5;23;"Paulo Silveira"
"NF72";"29T";575000;4525000;"Orobanche minor";2008;6;10;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Orobanche minor";2022;4;20;"Maria JoÃ£o Correia"
"NB87";"29S";585000;4175000;"Orobanche minor";2022;4;3;"Duarte Frade (BioDiversity4All)"
"NB87";"29S";585000;4175000;"Orobanche minor";2019;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC82";"29S";585000;4225000;"Orobanche minor";2003;4;23;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NE81";"29S";585000;4415000;"Orobanche minor";2012;6;17;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Orobanche minor";2022;5;1;"JosÃ© Costa"
"NB90";"29S";595000;4105000;"Orobanche minor";2019;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB97";"29S";595000;4175000;"Orobanche minor";2022;5;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE95";"29T";595000;4455000;"Orobanche minor";1998;6;13;"Paulo Silveira"
"NE96";"29T";595000;4465000;"Orobanche minor";2016;6;7;"Francisco Clamote"
"PC02";"29S";605000;4225000;"Orobanche minor";2016;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD07";"29S";605000;4375000;"Orobanche minor";2014;4;30;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Orobanche minor";2017;5;21;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Orobanche minor";2001;4;3;"JoÃ£o Domingues Almeida"
"PD16";"29S";615000;4365000;"Orobanche minor";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Orobanche minor";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE11";"29S";615000;4415000;"Orobanche minor";2022;5;5;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Orobanche minor";2017;4;29;"Francisco Clamote"
"PD23";"29S";625000;4335000;"Orobanche minor";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD27";"29S";625000;4375000;"Orobanche minor";2014;4;30;"Francisco Clamote"
"PD28";"29S";625000;4385000;"Orobanche minor";2018;4;29;"JosÃ© Andrade"
"PE20";"29S";625000;4405000;"Orobanche minor";2013;5;22;"David T. Holyoak"
"PF23";"29T";625000;4535000;"Orobanche minor";2007;5;31;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Orobanche minor";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Orobanche minor";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Orobanche minor";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE33";"29T";635000;4435000;"Orobanche minor";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE39";"29T";635000;4495000;"Orobanche minor";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF34";"29T";635000;4545000;"Orobanche minor";2009;4;29;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Orobanche minor";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB49";"29S";645000;4195000;"Orobanche minor";2022;4;26;"Pedro Beja (BioDiversity4All)"
"PC45";"29S";645000;4255000;"Orobanche minor";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC46";"29S";645000;4265000;"Orobanche minor";2002;4;30;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PD49";"29S";645000;4395000;"Orobanche minor";2013;4;21;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Orobanche minor";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE43";"29T";645000;4435000;"Orobanche minor";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Orobanche minor";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Orobanche minor";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Orobanche minor";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Orobanche minor";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Orobanche minor";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Orobanche minor";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PD59";"29S";655000;4395000;"Orobanche minor";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PD59";"29S";655000;4395000;"Orobanche minor";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
