QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Lotus castellanus";2023;7;17;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Lotus castellanus";2023;7;17;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Lotus castellanus";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Lotus castellanus";2014;5;24;"AndrÃ© Carapeto"
"MC87";"29S";485000;4275000;"Lotus castellanus";2023;7;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lotus castellanus";2022;8;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lotus castellanus";2021;7;10;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Lotus castellanus";2022;9;1;"Francisco Clamote"
"NE02";"29S";505000;4425000;"Lotus castellanus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NC22";"29S";525000;4225000;"Lotus castellanus";2013;3;10;"SÃ³nia Malveiro"
"ND21";"29S";525000;4315000;"Lotus castellanus";2021;7;8;"Francisco Clamote"
"NE24";"29T";525000;4445000;"Lotus castellanus";2016;8;31;"AndrÃ© Carapeto"
"NC31";"29S";535000;4215000;"Lotus castellanus";1998;;;"Ana Isabel Correia"
"ND31";"29S";535000;4315000;"Lotus castellanus";2021;8;4;"Francisco Clamote"
"NF30";"29T";535000;4505000;"Lotus castellanus";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NG33";"29T";535000;4635000;"Lotus castellanus";2023;5;15;"JoÃ£o LourenÃ§o"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Lotus castellanus";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
