QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";2013;12;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cheilanthes acrostica";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Cheilanthes acrostica";2023;2;26;"Guilherme Ramos"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";2019;11;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";1996;3;31;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Cheilanthes acrostica";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Cheilanthes acrostica";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Cheilanthes acrostica";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";2019;4;13;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";1996;4;29;"Paulo Pereira"
