QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB10";"29S";515000;4105000;"Agrostis pourretii";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Agrostis pourretii";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Agrostis pourretii";2010;6;11;"Paula Canha"
"ND11";"29S";515000;4315000;"Agrostis pourretii";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"NB22";"29S";525000;4125000;"Agrostis pourretii";2013;6;30;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Agrostis pourretii";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Agrostis pourretii";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Agrostis pourretii";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Agrostis pourretii";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Agrostis pourretii";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Agrostis pourretii";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Agrostis pourretii";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Agrostis pourretii";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Agrostis pourretii";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis pourretii";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis pourretii";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis pourretii";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis pourretii";2010;6;10;"Paula Canha"
"NC29";"29S";525000;4295000;"Agrostis pourretii";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis pourretii";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis pourretii";2014;5;29;"AndrÃ© Carapeto"
