QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Limoniastrum monopetalum";2023;8;21;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Limoniastrum monopetalum";2018;8;5;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Limoniastrum monopetalum";2022;9;16;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Limoniastrum monopetalum";2020;8;24;"Pedro Beja (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Limoniastrum monopetalum";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Limoniastrum monopetalum";2018;6;28;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Limoniastrum monopetalum";2013;11;3;"Udo Schwarzer"
"NB30";"29S";535000;4105000;"Limoniastrum monopetalum";2003;8;13;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB30";"29S";535000;4105000;"Limoniastrum monopetalum";2002;3;16;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB30";"29S";535000;4105000;"Limoniastrum monopetalum";2013;3;22;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Limoniastrum monopetalum";2012;10;22;"Paulo Eduardo Cardoso"
"NB31";"29S";535000;4115000;"Limoniastrum monopetalum";2021;12;1;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2022;2;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2020;8;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2017;5;9;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Limoniastrum monopetalum";2017;;;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Limoniastrum monopetalum";2020;1;3;"Rainer Burkard"
"NB70";"29S";575000;4105000;"Limoniastrum monopetalum";2023;8;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Limoniastrum monopetalum";2023;8;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2023;11;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2023;8;10;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2017;4;23;"Duarte Frade (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2020;6;16;"Duarte Frade (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2018;8;19;"Pedro Beja (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2004;4;13;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2019;7;5;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2019;6;6;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2019;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2016;6;26;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";;10;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2016;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2016;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2014;4;26;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2014;4;26;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2006;1;23;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2004;4;15;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Limoniastrum monopetalum";2004;10;10;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2024;3;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;5;26;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2018;7;3;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2018;10;14;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2016;9;19;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2020;4;29;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2020;6;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2020;5;26;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2020;6;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2020;6;30;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2021;6;7;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2021;6;21;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2021;6;22;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2021;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2016;8;19;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2016;8;19;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2016;5;15;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2016;5;15;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2016;5;15;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Limoniastrum monopetalum";2005;6;8;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2018;9;15;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2021;5;15;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2021;5;27;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2022;5;17;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2022;11;29;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2023;5;11;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2021;7;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2021;5;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2018;11;25;"FrÃ©dÃ©ric Andrieu"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2017;4;13;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2010;7;;"Udo Schwarzer"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2016;8;12;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2015;5;24;"Francisco Clamote"
"PA09";"29S";605000;4095000;"Limoniastrum monopetalum";2004;5;6;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Limoniastrum monopetalum";2016;5;14;"Sergio Chozas"
"PB00";"29S";605000;4105000;"Limoniastrum monopetalum";2016;5;14;"Sergio Chozas"
"PA19";"29S";615000;4095000;"Limoniastrum monopetalum";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA19";"29S";615000;4095000;"Limoniastrum monopetalum";2015;8;13;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Limoniastrum monopetalum";2024;4;3;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Limoniastrum monopetalum";2023;10;29;"Maria JoÃ£o Correia"
