QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Loeflingia baetica";2012;5;29;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Loeflingia baetica";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Loeflingia baetica";2019;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Loeflingia baetica";2018;6;9;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Loeflingia baetica";2012;5;;"Sergio Chozas (COMDUNES)"
"NC11";"29S";515000;4215000;"Loeflingia baetica";2010;6;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Loeflingia baetica";2014;6;5;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Loeflingia baetica";2015;5;20;"Francisco Clamote"
"NC27";"29S";525000;4275000;"Loeflingia baetica";2015;4;2;"Adelaide Clemente"
"NC27";"29S";525000;4275000;"Loeflingia baetica";2015;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Loeflingia baetica";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Loeflingia baetica";2011;6;8;"Miguel Porto"
"NC28";"29S";525000;4285000;"Loeflingia baetica";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Loeflingia baetica";2014;5;29;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Loeflingia baetica";2014;7;2;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Loeflingia baetica";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Loeflingia baetica";2014;7;1;"AndrÃ© Carapeto"
"NC33";"29S";535000;4235000;"Loeflingia baetica";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Loeflingia baetica";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Loeflingia baetica";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Loeflingia baetica";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Loeflingia baetica";2011;5;;"Sergio Chozas (COMDUNES)"
"NB49";"29S";545000;4195000;"Loeflingia baetica";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Loeflingia baetica";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC43";"29S";545000;4235000;"Loeflingia baetica";2011;5;;"Sergio Chozas (COMDUNES)"
"NC49";"29S";545000;4295000;"Loeflingia baetica";2018;6;10;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Loeflingia baetica";2018;6;10;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Loeflingia baetica";2018;6;10;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NB59";"29S";555000;4195000;"Loeflingia baetica";2016;5;6;"AndrÃ© Carapeto"
"NB59";"29S";555000;4195000;"Loeflingia baetica";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Loeflingia baetica";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Loeflingia baetica";2018;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Loeflingia baetica";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Loeflingia baetica";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Loeflingia baetica";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Loeflingia baetica";2016;5;18;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC60";"29S";565000;4205000;"Loeflingia baetica";2024;5;3;"Paula Canha"
"NC62";"29S";565000;4225000;"Loeflingia baetica";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Loeflingia baetica";2015;4;18;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Loeflingia baetica";2015;5;22;"LuÃ­s BrÃ¡s"
"NB90";"29S";595000;4105000;"Loeflingia baetica";2018;5;17;"JoÃ£o Neiva"
