QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Brachypodium distachyon";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Brachypodium distachyon";2023;5;1;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Brachypodium distachyon";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Brachypodium distachyon";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MC79";"29S";475000;4295000;"Brachypodium distachyon";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Brachypodium distachyon";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Brachypodium distachyon";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Brachypodium distachyon";2015;5;10;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Brachypodium distachyon";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Brachypodium distachyon";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Brachypodium distachyon";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Brachypodium distachyon";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";2011;5;;"Sergio Chozas (COMDUNES)"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;1;"Paulo Pereira"
