QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Phagnalon rupestre";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Phagnalon rupestre";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Phagnalon rupestre";2021;6;27;"Miguel Porto"
"MD60";"29S";465000;4305000;"Phagnalon rupestre";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Phagnalon rupestre";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Phagnalon rupestre";2015;4;1;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Phagnalon rupestre";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";2019;5;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Phagnalon rupestre";2009;5;1;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva"
"MD80";"29S";485000;4305000;"Phagnalon rupestre";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Phagnalon rupestre";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD87";"29S";485000;4375000;"Phagnalon rupestre";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;5;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1996;4;18;"Paulo Pereira"
