QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG54";"29T";555000;4645000;"Phalacrocarpum oppositifolium";2021;4;5;"AmÃ©rico Pereira"
"NE63";"29T";565000;4435000;"Phalacrocarpum oppositifolium";2021;6;14;"Pedro Ministro"
"NE69";"29T";565000;4495000;"Phalacrocarpum oppositifolium";2013;5;10;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Phalacrocarpum oppositifolium";2012;5;22;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2022;4;10;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2018;;;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2018;;;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2013;7;4;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2014;4;19;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2012;5;21;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Phalacrocarpum oppositifolium";2012;5;21;"Paulo Pereira"
"NF63";"29T";565000;4535000;"Phalacrocarpum oppositifolium";2022;4;28;"Susana Bastos (BioDiversity4All)"
"NG62";"29T";565000;4625000;"Phalacrocarpum oppositifolium";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Phalacrocarpum oppositifolium";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Phalacrocarpum oppositifolium";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Phalacrocarpum oppositifolium";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Phalacrocarpum oppositifolium";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG64";"29T";565000;4645000;"Phalacrocarpum oppositifolium";2019;4;20;"Carlos Venade"
"NG64";"29T";565000;4645000;"Phalacrocarpum oppositifolium";2019;4;20;"Carlos Venade"
"NG64";"29T";565000;4645000;"Phalacrocarpum oppositifolium";2019;4;20;"Carlos Venade"
"NG65";"29T";565000;4655000;"Phalacrocarpum oppositifolium";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Phalacrocarpum oppositifolium";2016;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE73";"29T";575000;4435000;"Phalacrocarpum oppositifolium";2014;4;8;"AndrÃ© Carapeto"
"NE79";"29T";575000;4495000;"Phalacrocarpum oppositifolium";2012;5;15;"Paulo Pereira"
"NF70";"29T";575000;4505000;"Phalacrocarpum oppositifolium";2006;;;"Pedro Miguel da Costa Ribeiro"
"NF70";"29T";575000;4505000;"Phalacrocarpum oppositifolium";2006;;;"Pedro Miguel da Costa Ribeiro"
"NF70";"29T";575000;4505000;"Phalacrocarpum oppositifolium";2012;5;15;"Paulo Pereira"
"NF70";"29T";575000;4505000;"Phalacrocarpum oppositifolium";2012;5;15;"Paulo Pereira"
"NF72";"29T";575000;4525000;"Phalacrocarpum oppositifolium";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Phalacrocarpum oppositifolium";2017;5;10;"Paulo Pereira (LVFlora)"
"NG72";"29T";575000;4625000;"Phalacrocarpum oppositifolium";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Phalacrocarpum oppositifolium";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Phalacrocarpum oppositifolium";2017;6;22;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo, Paulo Ventura AraÃºjo"
"NG72";"29T";575000;4625000;"Phalacrocarpum oppositifolium";2017;6;22;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo, Paulo Ventura AraÃºjo"
"NG72";"29T";575000;4625000;"Phalacrocarpum oppositifolium";2014;6;18;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Phalacrocarpum oppositifolium";2014;6;16;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Phalacrocarpum oppositifolium";2016;6;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG73";"29T";575000;4635000;"Phalacrocarpum oppositifolium";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG73";"29T";575000;4635000;"Phalacrocarpum oppositifolium";2018;7;26;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG73";"29T";575000;4635000;"Phalacrocarpum oppositifolium";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG73";"29T";575000;4635000;"Phalacrocarpum oppositifolium";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG73";"29T";575000;4635000;"Phalacrocarpum oppositifolium";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG73";"29T";575000;4635000;"Phalacrocarpum oppositifolium";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG75";"29T";575000;4655000;"Phalacrocarpum oppositifolium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Phalacrocarpum oppositifolium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Phalacrocarpum oppositifolium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Phalacrocarpum oppositifolium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE84";"29T";585000;4445000;"Phalacrocarpum oppositifolium";2022;4;15;"JosÃ© Costa"
"NE84";"29T";585000;4445000;"Phalacrocarpum oppositifolium";2024;4;5;"Pedro Ministro"
"NF82";"29T";585000;4525000;"Phalacrocarpum oppositifolium";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Phalacrocarpum oppositifolium";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Phalacrocarpum oppositifolium";2014;4;9;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Phalacrocarpum oppositifolium";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Phalacrocarpum oppositifolium";2013;5;10;"Paulo Pereira"
"NG83";"29T";585000;4635000;"Phalacrocarpum oppositifolium";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Phalacrocarpum oppositifolium";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NE94";"29T";595000;4445000;"Phalacrocarpum oppositifolium";1996;6;3;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Phalacrocarpum oppositifolium";2024;4;5;"Pedro Ministro"
"NE95";"29T";595000;4455000;"Phalacrocarpum oppositifolium";1996;10;19;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Phalacrocarpum oppositifolium";1998;3;11;"Paulo Silveira"
"NF93";"29T";595000;4535000;"Phalacrocarpum oppositifolium";2004;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Phalacrocarpum oppositifolium";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE04";"29T";605000;4445000;"Phalacrocarpum oppositifolium";2019;;;"Paulo Pereira"
"PE04";"29T";605000;4445000;"Phalacrocarpum oppositifolium";2018;5;10;"Francisco Clamote"
"PE04";"29T";605000;4445000;"Phalacrocarpum oppositifolium";2017;7;8;"Paulo Pereira (LVFlora)"
"PE04";"29T";605000;4445000;"Phalacrocarpum oppositifolium";1996;6;3;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Phalacrocarpum oppositifolium";1997;5;21;"Jan Jansen"
"PE06";"29T";605000;4465000;"Phalacrocarpum oppositifolium";1997;5;21;"Jan Jansen"
"PE06";"29T";605000;4465000;"Phalacrocarpum oppositifolium";1997;5;22;"Jan Jansen"
"PE06";"29T";605000;4465000;"Phalacrocarpum oppositifolium";2015;3;26;"Alexandre Silva"
"PE15";"29T";615000;4455000;"Phalacrocarpum oppositifolium";1997;5;22;"Jan Jansen"
"PE15";"29T";615000;4455000;"Phalacrocarpum oppositifolium";2012;6;23;"Alexandre Silva"
"PE15";"29T";615000;4455000;"Phalacrocarpum oppositifolium";2009;6;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2018;5;19;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2023;7;23;"Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2023;4;23;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2020;7;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2000;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;15;"Jan Jansen"
