QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Solanum chenopodioides";2016;7;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Solanum chenopodioides";2014;3;19;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Solanum chenopodioides";2018;9;24;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Solanum chenopodioides";2022;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Solanum chenopodioides";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Solanum chenopodioides";2018;7;21;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Solanum chenopodioides";2019;4;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum chenopodioides";2023;5;3;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Solanum chenopodioides";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Solanum chenopodioides";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Solanum chenopodioides";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Solanum chenopodioides";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Solanum chenopodioides";2018;5;8;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Solanum chenopodioides";2018;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Solanum chenopodioides";2018;8;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Solanum chenopodioides";2014;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Solanum chenopodioides";2014;8;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Solanum chenopodioides";2018;7;25;"Paulo Lemos"
"NC05";"29S";505000;4255000;"Solanum chenopodioides";2014;8;20;"Carlos Aguiar"
"NC08";"29S";505000;4285000;"Solanum chenopodioides";2023;4;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND05";"29S";505000;4355000;"Solanum chenopodioides";2017;2;15;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Solanum chenopodioides";2020;3;19;"Udo Schwarzer"
"ND12";"29S";515000;4325000;"Solanum chenopodioides";2016;4;26;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Solanum chenopodioides";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Solanum chenopodioides";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"NE13";"29T";515000;4435000;"Solanum chenopodioides";2020;6;30;"Francisco Clamote"
"NE14";"29T";515000;4445000;"Solanum chenopodioides";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE18";"29T";515000;4485000;"Solanum chenopodioides";2022;11;13;"Duarte Frade (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Solanum chenopodioides";2014;12;8;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Solanum chenopodioides";2015;1;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Solanum chenopodioides";2016;6;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Solanum chenopodioides";2016;9;25;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Solanum chenopodioides";2017;2;8;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Solanum chenopodioides";2021;6;1;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Solanum chenopodioides";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Solanum chenopodioides";2017;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Solanum chenopodioides";2014;12;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Solanum chenopodioides";2015;1;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Solanum chenopodioides";2015;1;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Solanum chenopodioides";2015;3;15;"JoÃ£o LourenÃ§o"
