QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND56";"29S";555000;4365000;"Flueggea tinctoria";2017;10;31;"Mauro Raposo (LVFlora)"
"ND66";"29S";565000;4365000;"Flueggea tinctoria";2017;10;31;"Mauro Raposo (LVFlora)"
"NB73";"29S";575000;4135000;"Flueggea tinctoria";2020;7;19;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Flueggea tinctoria";2020;7;19;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Flueggea tinctoria";2019;10;4;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Flueggea tinctoria";2013;6;2;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Flueggea tinctoria";2013;6;2;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Flueggea tinctoria";2013;4;18;"AndrÃ© Carapeto"
"ND76";"29S";575000;4365000;"Flueggea tinctoria";2022;6;19;"Filipe Covelo"
"ND79";"29S";575000;4395000;"Flueggea tinctoria";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Flueggea tinctoria";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Flueggea tinctoria";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Flueggea tinctoria";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB83";"29S";585000;4135000;"Flueggea tinctoria";2023;6;25;"JoÃ£o Neiva"
"NB85";"29S";585000;4155000;"Flueggea tinctoria";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB85";"29S";585000;4155000;"Flueggea tinctoria";2019;4;23;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Flueggea tinctoria";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Flueggea tinctoria";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Flueggea tinctoria";2016;4;20;"AndrÃ© Carapeto"
"ND81";"29S";585000;4315000;"Flueggea tinctoria";2011;7;20;"EstÃªvÃ£o Portela-Pereira"
"ND86";"29S";585000;4365000;"Flueggea tinctoria";2010;9;30;"EstÃªvÃ£o Portela-Pereira"
"ND86";"29S";585000;4365000;"Flueggea tinctoria";2012;7;24;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Flueggea tinctoria";2022;6;19;"Filipe Covelo"
"ND87";"29S";585000;4375000;"Flueggea tinctoria";2013;7;22;"David T. Holyoak"
"NB93";"29S";595000;4135000;"Flueggea tinctoria";2022;10;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Flueggea tinctoria";2020;10;23;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Flueggea tinctoria";2023;9;17;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Flueggea tinctoria";2022;10;17;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Flueggea tinctoria";2022;6;22;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Flueggea tinctoria";2017;4;6;"Francisco Clamote"
"NB95";"29S";595000;4155000;"Flueggea tinctoria";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB95";"29S";595000;4155000;"Flueggea tinctoria";2019;4;24;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Flueggea tinctoria";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Flueggea tinctoria";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Flueggea tinctoria";2016;4;21;"AndrÃ© Carapeto"
"NB96";"29S";595000;4165000;"Flueggea tinctoria";2022;5;13;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB99";"29S";595000;4195000;"Flueggea tinctoria";2020;;;"Paulo Pereira"
