QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Glinus lotoides";2018;8;17;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Glinus lotoides";2023;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Glinus lotoides";2020;8;23;"Vasco Silva, Ana Caperta"
"ND21";"29S";525000;4315000;"Glinus lotoides";2021;7;8;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Glinus lotoides";2022;9;10;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Glinus lotoides";2018;9;16;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Glinus lotoides";2018;9;16;"Maria JoÃ£o Correia"
"NC37";"29S";535000;4275000;"Glinus lotoides";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Glinus lotoides";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Glinus lotoides";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Glinus lotoides";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Glinus lotoides";2018;11;12;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Glinus lotoides";2018;11;12;"Paulo Lemos"
"ND32";"29S";535000;4325000;"Glinus lotoides";2019;9;14;"Pedro Beja (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Glinus lotoides";2019;9;4;"Maria JoÃ£o Correia"
"NC44";"29S";545000;4245000;"Glinus lotoides";2022;9;18;"Pedro Beja (BioDiversity4All)"
"NB52";"29S";555000;4125000;"Glinus lotoides";2022;6;26;"JoÃ£o Neiva"
"NB52";"29S";555000;4125000;"Glinus lotoides";2020;7;15;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Glinus lotoides";2019;10;24;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Glinus lotoides";2018;10;18;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Glinus lotoides";2019;9;26;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Glinus lotoides";2019;8;26;"Maria JoÃ£o Correia"
"NC55";"29S";555000;4255000;"Glinus lotoides";2022;9;17;"Pedro Beja (BioDiversity4All)"
"NC58";"29S";555000;4285000;"Glinus lotoides";2023;11;19;"Guilherme Ramos"
"NB62";"29S";565000;4125000;"Glinus lotoides";2023;7;29;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Glinus lotoides";2022;8;28;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Glinus lotoides";2022;8;17;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Glinus lotoides";2019;10;4;"AndrÃ© Carapeto"
