QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Oxalis pes-caprae";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Oxalis pes-caprae";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Oxalis pes-caprae";2009;2;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Oxalis pes-caprae";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Oxalis pes-caprae";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Oxalis pes-caprae";2013;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2021;3;24;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2008;11;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2014;3;9;"Paulo Ventura AraÃºjo"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Oxalis pes-caprae";2010;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD56";"29S";455000;4365000;"Oxalis pes-caprae";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Oxalis pes-caprae";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Oxalis pes-caprae";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Oxalis pes-caprae";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Oxalis pes-caprae";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Oxalis pes-caprae";2020;2;23;"Pedro Beja (BioDiversity4All)"
