QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Solanum nigrum";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Solanum nigrum";2015;1;26;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Solanum nigrum";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Solanum nigrum";2008;11;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Solanum nigrum";2016;7;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Solanum nigrum";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Solanum nigrum";2014;1;23;"Francisco Clamote"
"MD56";"29S";455000;4365000;"Solanum nigrum";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Solanum nigrum";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Solanum nigrum";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Solanum nigrum";2019;2;7;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Solanum nigrum";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Solanum nigrum";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Solanum nigrum";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Solanum nigrum";2013;7;20;"Vasco Silva"
"MD60";"29S";465000;4305000;"Solanum nigrum";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Solanum nigrum";2000;9;2;"Cristina Tauleigne Gomes"
"MD61";"29S";465000;4315000;"Solanum nigrum";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Solanum nigrum";2023;1;11;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Solanum nigrum";2023;9;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Solanum nigrum";2023;8;8;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Solanum nigrum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Solanum nigrum";2021;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Solanum nigrum";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Solanum nigrum";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Solanum nigrum";2014;12;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Solanum nigrum";2014;7;30;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Solanum nigrum";2021;2;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Solanum nigrum";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Solanum nigrum";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Solanum nigrum";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Solanum nigrum";2014;12;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Solanum nigrum";2014;8;5;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Solanum nigrum";2018;12;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Solanum nigrum";2022;1;16;"Pedro Beja (BioDiversity4All)"
