QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Lavandula stoechas";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Lavandula stoechas";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Lavandula stoechas";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Lavandula stoechas";2011;7;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Lavandula stoechas";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Lavandula stoechas";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Lavandula stoechas";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Lavandula stoechas";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lavandula stoechas";2013;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Lavandula stoechas";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Lavandula stoechas";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Lavandula stoechas";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Lavandula stoechas";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Lavandula stoechas";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Lavandula stoechas";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lavandula stoechas";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lavandula stoechas";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lavandula stoechas";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lavandula stoechas";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lavandula stoechas";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lavandula stoechas";2011;5;31;"Vasco Silva"
"MD61";"29S";465000;4315000;"Lavandula stoechas";2021;9;4;"Rafael AntÃ³nio (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Lavandula stoechas";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Lavandula stoechas";1998;7;;"Cristina Tauleigne Gomes"
"MD62";"29S";465000;4325000;"Lavandula stoechas";2023;7;22;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Lavandula stoechas";2023;3;28;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Lavandula stoechas";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lavandula stoechas";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lavandula stoechas";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lavandula stoechas";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lavandula stoechas";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Lavandula stoechas";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Lavandula stoechas";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD71";"29S";475000;4315000;"Lavandula stoechas";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Lavandula stoechas";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Lavandula stoechas";2015;3;9;"Francisco Clamote"
"MD76";"29S";475000;4365000;"Lavandula stoechas";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2019;5;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2016;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
